sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-02-27T00:01:45;40.25;37.48;46.45;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:03:50;40.64;37.39;47.65;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:05:54;40.08;37.58;44.03;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:08:00;40.40;37.78;43.83;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:10:07;40.29;37.38;45.92;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:12:12;48.33;37.54;65.50;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:14:17;41.60;37.80;50.63;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:16:25;40.15;37.51;44.80;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:18:30;40.06;36.97;44.11;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:20:35;40.07;37.36;43.66;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:22:41;47.62;37.25;64.18;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:24:46;40.45;36.76;48.92;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:26:51;40.08;37.12;43.74;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:28:56;40.29;37.47;44.20;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:31:00;47.76;37.28;64.87;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:33:08;41.68;37.44;50.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:35:16;40.14;37.43;43.85;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:37:20;39.86;37.08;44.73;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:39:25;39.97;37.51;43.78;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:41:30;40.59;37.40;50.04;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:43:35;40.18;37.50;43.58;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:45:40;40.11;37.44;44.77;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:47:45;47.31;37.31;63.68;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:49:52;40.23;37.18;44.82;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:51:58;40.24;37.35;50.25;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:54:03;53.61;38.16;72.37;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:56:07;40.94;37.46;49.67;;
77133;Laerm;26708;50.304;19.028;2023-02-27T00:58:13;41.28;37.40;52.06;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:00:18;40.18;36.73;50.32;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:02:23;48.84;37.41;66.64;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:04:31;51.36;36.88;69.29;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:06:38;40.94;37.55;53.70;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:08:43;49.66;37.46;67.13;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:10:48;41.35;37.44;51.38;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:12:52;39.95;37.05;44.75;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:14:57;39.86;36.97;44.38;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:17:03;39.88;37.22;44.60;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:19:08;40.03;37.07;43.62;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:21:12;40.11;37.40;44.49;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:23:21;40.69;37.61;47.93;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:25:26;41.82;37.44;51.48;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:27:30;39.95;36.98;43.82;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:29:36;40.12;37.22;43.99;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:31:41;40.78;37.14;48.40;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:33:46;50.13;37.71;68.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:35:52;40.12;36.83;44.30;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:37:57;40.53;37.41;46.96;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:40:06;39.97;37.31;44.82;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:42:20;39.92;37.14;43.36;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:44:28;39.88;37.16;43.58;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:46:34;39.89;36.78;44.99;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:48:40;39.89;37.12;43.83;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:50:51;40.10;37.22;44.66;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:53:00;40.26;37.05;46.82;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:55:13;39.96;37.37;44.28;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:57:18;40.82;37.23;48.22;;
77133;Laerm;26708;50.304;19.028;2023-02-27T01:59:23;41.15;37.53;50.62;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:01:31;41.29;37.33;48.25;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:03:46;40.50;38.00;44.29;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:05:57;41.35;37.85;48.39;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:08:05;40.05;37.41;44.00;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:10:16;40.81;37.49;50.13;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:12:32;39.92;37.25;43.66;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:14:39;39.98;37.15;44.09;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:17:12;40.64;37.07;46.81;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:20:13;40.05;37.28;43.99;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:23:11;40.50;37.55;55.59;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:26:16;40.32;37.65;55.03;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:29:12;47.54;37.80;64.52;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:35:34;41.19;37.07;54.12;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:38:40;50.82;37.54;69.40;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:40:57;41.41;38.26;48.27;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:43:15;48.96;38.78;62.80;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:45:37;42.99;38.69;51.09;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:48:02;41.01;37.56;48.58;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:50:18;52.04;37.96;69.02;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:52:42;44.01;37.79;61.60;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:55:00;40.35;37.18;44.94;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:57:16;40.03;37.08;46.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T02:59:34;43.83;37.48;59.78;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:01:48;41.14;37.67;51.90;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:04:03;40.80;37.34;49.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:06:18;40.13;36.99;43.61;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:08:33;46.97;37.64;63.60;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:10:50;42.10;38.00;49.93;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:13:05;50.64;38.00;69.19;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:15:20;40.32;37.76;43.81;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:17:40;41.75;38.03;47.96;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:19:56;41.99;37.86;48.81;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:22:08;50.11;37.91;64.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:24:22;52.54;37.59;69.30;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:26:36;41.06;37.57;48.30;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:28:54;47.81;37.84;64.78;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:31:12;45.47;37.71;61.03;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:33:27;50.94;38.60;66.76;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:35:48;41.68;37.73;47.93;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:38:02;42.95;38.05;53.77;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:40:24;41.03;37.70;48.47;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:42:40;43.32;37.92;53.15;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:45:03;40.26;37.61;43.87;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:47:10;41.66;37.77;56.25;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:49:15;41.45;38.33;46.41;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:51:30;41.96;37.74;49.25;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:53:46;43.35;38.21;53.31;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:55:54;43.68;38.58;61.69;;
77133;Laerm;26708;50.304;19.028;2023-02-27T03:58:04;42.26;38.04;51.90;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:00:13;43.40;38.27;51.79;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:02:20;45.01;38.74;56.24;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:04:30;45.98;38.18;64.13;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:07:10;53.46;38.59;72.28;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:09:47;52.52;38.16;69.53;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:12:21;42.38;38.51;53.12;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:14:52;56.66;39.01;73.87;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:17:16;50.92;39.23;64.62;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:22:26;51.50;39.70;71.50;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:24:50;46.34;39.70;61.63;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:27:12;53.00;39.64;71.25;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:29:40;48.94;41.56;62.78;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:31:57;52.35;41.50;66.53;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:34:15;54.56;41.63;72.31;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:36:31;53.61;45.08;68.26;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:38:46;69.59;46.57;98.81;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:41:02;61.73;40.89;84.02;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:43:18;49.03;40.57;65.32;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:45:32;43.73;39.31;49.99;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:47:47;54.27;40.35;72.53;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:50:04;48.02;39.90;63.40;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:52:17;51.79;40.78;67.78;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:54:31;43.81;40.16;51.68;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:56:45;52.85;39.61;68.54;;
77133;Laerm;26708;50.304;19.028;2023-02-27T04:58:58;51.44;39.44;69.76;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:01:14;50.72;40.20;68.32;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:03:27;52.74;40.56;69.07;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:05:39;48.39;38.83;66.10;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:07:55;46.43;39.03;61.29;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:10:05;48.85;38.62;65.95;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:12:19;51.63;40.36;67.07;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:14:34;50.36;39.32;68.60;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:16:50;51.11;40.80;65.98;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:19:00;49.64;40.49;61.10;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:21:20;53.29;39.20;67.06;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:23:40;50.53;39.99;66.90;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:25:58;52.21;41.03;65.17;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:28:15;54.34;42.26;68.05;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:30:32;56.41;43.44;70.03;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:32:50;54.02;42.91;71.27;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:35:10;54.91;43.58;67.39;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:37:24;55.48;42.59;67.94;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:39:38;53.99;40.76;71.56;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:41:54;53.92;42.58;68.10;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:44:05;66.73;42.34;93.57;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:46:19;57.40;42.48;71.54;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:48:34;59.67;42.96;78.81;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:50:44;55.06;41.10;67.71;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:52:53;54.89;42.56;67.89;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:55:09;54.49;41.78;70.58;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:57:28;57.28;43.10;68.80;;
77133;Laerm;26708;50.304;19.028;2023-02-27T05:59:41;56.30;43.13;70.03;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:01:48;55.77;42.20;70.09;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:03:56;54.62;40.73;69.06;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:06:05;55.70;41.85;68.65;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:08:10;56.62;41.45;70.17;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:10:19;56.74;41.77;69.70;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:12:24;54.30;42.64;70.43;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:14:28;50.50;41.41;63.97;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:16:33;55.39;41.52;69.23;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:18:39;57.87;44.38;69.06;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:20:47;58.17;41.43;70.04;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:22:53;55.97;42.29;68.52;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:24:57;56.39;42.89;68.24;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:27:02;55.63;42.04;67.80;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:29:07;58.68;44.78;72.45;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:31:12;59.92;43.79;72.69;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:33:17;58.79;47.12;69.11;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:35:22;53.89;42.49;68.90;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:37:30;52.15;42.18;66.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:39:34;58.42;42.36;71.61;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:41:40;59.01;42.11;73.52;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:43:44;58.86;43.10;71.65;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:45:53;57.16;42.95;69.75;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:47:58;58.67;44.33;69.36;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:50:04;56.14;43.33;67.45;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:52:08;55.98;41.96;70.64;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:54:16;61.32;43.74;75.26;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:56:21;59.31;44.31;84.33;;
77133;Laerm;26708;50.304;19.028;2023-02-27T06:58:25;58.55;41.70;71.23;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:00:31;53.83;42.46;67.71;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:02:35;58.02;43.83;71.87;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:04:40;57.25;43.09;67.78;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:06:45;58.40;42.71;69.33;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:08:50;54.96;41.93;67.93;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:10:57;59.33;43.31;70.33;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:13:03;50.78;41.92;65.34;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:15:09;57.02;44.41;68.05;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:17:13;56.80;43.04;69.05;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:19:20;58.65;42.83;73.15;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:21:24;58.84;41.80;69.21;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:23:29;59.46;43.52;73.36;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:25:37;56.26;43.44;68.36;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:27:44;52.82;41.66;66.02;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:29:51;51.86;43.43;64.43;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:31:56;53.10;42.84;67.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:34:02;57.05;43.89;66.62;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:36:07;58.04;41.67;67.95;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:38:12;53.67;43.50;64.69;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:40:19;57.25;42.37;72.81;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:42:24;55.52;42.87;68.65;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:44:35;58.89;43.56;69.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:46:40;56.72;43.40;71.62;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:48:47;55.29;42.67;69.66;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:50:52;59.13;42.83;73.47;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:52:57;57.34;43.61;68.85;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:55:01;55.63;41.78;68.31;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:57:07;58.90;43.28;71.28;;
77133;Laerm;26708;50.304;19.028;2023-02-27T07:59:11;58.70;44.38;71.89;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:01:18;56.66;44.17;69.38;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:03:23;53.66;41.90;68.18;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:05:28;57.99;44.07;73.42;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:07:33;57.13;44.04;67.31;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:09:38;57.44;42.23;70.61;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:11:43;57.37;42.27;68.09;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:13:47;54.65;41.81;70.00;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:15:53;59.43;42.20;73.47;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:18:00;57.46;42.11;69.70;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:20:06;59.17;44.31;70.42;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:22:12;57.17;41.56;70.13;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:24:17;52.20;42.13;67.24;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:26:22;54.67;42.32;65.75;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:28:28;54.75;41.94;68.74;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:30:33;57.04;42.31;68.82;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:32:38;58.07;43.41;73.53;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:34:46;53.70;43.46;65.41;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:36:50;55.84;42.87;69.10;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:38:55;56.97;43.16;69.32;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:41:02;55.24;42.04;66.65;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:43:07;59.33;44.18;71.10;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:45:11;58.39;43.07;69.97;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:47:17;61.67;43.12;81.47;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:49:22;56.47;42.15;70.58;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:51:30;58.53;44.05;70.88;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:53:35;59.34;43.01;71.68;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:55:40;55.60;43.12;69.32;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:57:44;59.46;43.43;71.80;;
77133;Laerm;26708;50.304;19.028;2023-02-27T08:59:49;58.93;44.28;69.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:01:54;56.95;42.69;72.39;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:04:00;59.61;45.41;71.64;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:06:06;59.53;44.26;71.01;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:08:14;59.29;42.80;72.54;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:10:19;58.00;44.13;70.18;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:12:24;58.71;43.07;70.04;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:14:29;60.55;45.50;72.86;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:16:34;59.14;43.72;71.24;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:18:39;58.79;43.35;72.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:20:44;58.42;42.97;69.89;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:22:48;57.47;42.11;70.14;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:24:56;56.68;46.53;68.18;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:27:01;57.23;44.32;69.46;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:29:05;59.61;44.75;69.99;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:31:11;61.67;46.65;73.36;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:33:15;58.72;42.63;69.53;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:35:21;59.63;42.50;76.01;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:37:26;58.04;43.77;69.89;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:39:31;56.75;43.76;68.11;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:41:56;54.75;42.78;69.29;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:44:03;59.88;43.73;71.79;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:46:20;56.57;43.43;69.33;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:48:32;58.31;42.41;68.95;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:50:44;55.88;42.77;69.19;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:52:50;60.14;43.90;73.04;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:54:55;56.78;44.05;67.05;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:57:14;59.45;43.92;71.42;;
77133;Laerm;26708;50.304;19.028;2023-02-27T09:59:34;59.72;43.89;70.85;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:01:49;62.72;45.10;77.62;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:04:28;55.67;42.35;68.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:06:42;56.56;43.26;75.69;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:09:11;55.05;43.35;67.42;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:11:32;58.68;43.44;70.22;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:14:00;58.64;43.69;75.77;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:16:13;57.21;44.01;75.28;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:18:27;58.98;43.57;72.55;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:20:38;56.32;43.62;66.46;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:22:49;58.08;44.94;72.37;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:25:03;58.98;42.62;69.26;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:27:18;59.19;44.98;68.42;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:29:30;58.68;42.43;70.14;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:31:38;58.16;42.70;71.76;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:33:44;71.40;41.97;91.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:35:53;59.89;43.60;72.83;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:38:04;57.25;44.20;68.13;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:40:15;55.42;42.38;67.97;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:42:28;56.42;42.93;68.42;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:44:38;68.53;43.19;89.04;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:46:42;59.26;43.96;73.23;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:48:48;56.50;43.14;68.35;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:51:24;57.96;43.50;71.23;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:53:29;58.08;44.10;67.51;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:55:36;56.99;42.68;68.52;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:57:46;57.93;43.43;68.79;;
77133;Laerm;26708;50.304;19.028;2023-02-27T10:59:54;56.27;42.66;66.99;;
77133;Laerm;26708;50.304;19.028;2023-02-27T11:02:02;62.03;46.71;72.92;;
77133;Laerm;26708;50.304;19.028;2023-02-27T11:04:10;57.47;42.74;69.73;;
77133;Laerm;26708;50.304;19.028;2023-02-27T11:06:26;56.83;42.80;68.65;;
