sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T00:15:09;64;15;;160;149806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T00:20:18;60;15;;153;152760
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T00:32:39;64;17;;165;152390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T00:50:32;57;15;;146;153199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:05:30;56;15;;140;149896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:08:00;65;16;;165;151941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:10:41;63;16;;160;150630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:13:05;65;15;;164;149451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:15:26;47;16;;119;150716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:17:54;58;15;;146;150261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:20:31;46;15;;114;148451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:23:04;56;16;;141;149311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:25:38;58;15;;148;151199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:27:53;57;15;;146;151592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:30:21;56;15;;144;151685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:33:05;55;15;;139;149261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:35:41;59;15;;151;151774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:37:57;52;15;;131;151151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:40:42;63;15;;159;149916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:42:53;65;15;;161;147800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:45:39;57;15;;147;153405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:47:57;51;15;;129;149382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:50:23;54;15;;136;149519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:52:58;56;15;;138;147643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:55:24;65;15;;168;154440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T01:58:03;56;15;;141;149411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:00:16;59;15;;148;149761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:02:55;57;15;;146;151572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:05:15;54;15;;136;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:07:46;58;15;;145;149785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:10:17;57;15;;144;151058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:12:47;59;15;;150;151160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:15:17;56;15;;142;149793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:28:08;52;15;;131;150747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:33:00;61;15;;152;148562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:40:32;55;15;;138;149082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:42:59;53;15;;133;149555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:45:30;49;15;;124;151147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:48:06;58;15;;147;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:50:32;52;15;;131;150106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:55:34;56;15;;143;152781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T02:58:02;47;15;;118;148748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:00:29;61;15;;153;149399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:03:01;64;15;;165;153539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:05:28;55;15;;138;149719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:08:05;58;15;;147;150737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:10:37;52;15;;130;149140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:13:01;64;15;;163;152377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:15:38;57;15;;143;149306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:20:32;62;15;;156;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:23:02;58;15;;145;149862
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:25:31;59;15;;147;149056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:28:11;59;15;;152;152138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:30:48;65;15;;165;150342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:33:07;49;15;;124;150324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:35:40;58;15;;148;151300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:38:07;53;15;;135;150750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:40:36;49;15;;126;151362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:43:10;60;15;;152;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:48:08;52;15;;132;149846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:50:38;60;15;;152;151865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:53:13;60;15;;150;149786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:55:40;64;15;;162;151235
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T03:58:09;49;15;;124;149568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:00:40;59;16;;149;151199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:03:10;57;15;;143;149350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:05:41;68;15;;173;151448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:13:21;56;15;;142;151615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:20:49;59;15;;147;148399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:23:26;54;15;;137;150209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:25:53;65;15;;165;152251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:28:28;54;15;;137;150157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:30:57;64;15;;158;147886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:33:19;57;15;;147;153357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:35:50;58;15;;145;149970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:38:27;52;15;;132;150912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:40:57;56;15;;143;151119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:45:49;58;15;;147;151309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:48:23;54;15;;138;150862
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:51:00;60;15;;151;148610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:53:24;55;15;;138;150209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:55:52;56;15;;144;152489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T04:58:24;52;16;;131;150135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:00:54;61;15;;155;150742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:03:25;60;15;;150;149249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:05:52;64;15;;161;150524
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:08:35;61;15;;153;149972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:11:01;54;15;;137;150201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:13:26;57;15;;144;150609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:15:57;59;15;;151;151252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:18:24;68;15;;171;149306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:23:29;66;15;;169;151358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:26:01;66;15;;167;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:28:32;62;15;;154;148008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:31:02;61;15;;157;153291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:33:32;57;15;;144;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:36:04;61;15;;156;152272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:38:31;55;15;;139;150915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:41:15;60;15;;152;150909
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:43:33;55;16;;139;150043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:46:04;61;15;;156;151015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:48:34;57;15;;143;149322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:51:04;52;15;;133;151871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:53:36;56;15;;141;150448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:56:05;57;15;;145;151051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T05:58:37;67;15;;166;147386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:01:06;48;15;;124;153153
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:03:38;48;15;;121;148690
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:06:07;57;15;;143;149865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:08:36;59;15;;149;150800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:11:06;53;15;;136;151810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:13:36;57;15;;145;150129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:16:08;59;15;;148;149120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:18:38;62;15;;157;151182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:21:08;63;15;;159;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:23:38;63;15;;157;149023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:26:15;58;15;;146;150763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:28:39;66;15;;167;151227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:31:09;65;15;;165;150770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:33:39;54;15;;137;150351
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:36:09;57;15;;144;149330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:38:40;50;15;;126;150825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:41:10;59;15;;148;148805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:43:40;52;15;;132;151453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:46:10;54;15;;136;149871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:48:40;59;15;;149;150122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:51:10;57;15;;143;150259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:53:40;55;15;;137;148241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:56:10;62;15;;157;150059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T06:58:40;57;15;;144;151321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:01:11;62;15;;155;149851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:03:41;59;15;;150;150920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:06:11;54;15;;137;150763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:08:41;62;15;;153;146331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:11:11;53;15;;137;153614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:13:42;55;15;;138;148749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:16:12;57;15;;145;151164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:18:42;56;15;;141;148439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:21:14;60;15;;154;152025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:23:43;57;16;;146;151552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:26:13;68;15;;171;149740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:28:43;53;15;;131;146988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:31:14;51;15;;131;153865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:33:44;50;15;;127;149892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:36:14;53;15;;134;150190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:38:44;58;15;;145;149882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:41:14;71;15;;176;148145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:43:44;52;15;;133;152310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:46:14;57;15;;143;149999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:48:44;64;15;;160;149135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:51:14;59;15;;148;149137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:53:44;59;15;;149;149346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:56:15;58;15;;150;152703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T07:58:45;56;15;;141;150334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:01:15;62;16;;156;149026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:03:45;44;15;;111;151038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:06:15;61;16;;154;150115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:08:45;65;17;;162;149101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:11:15;63;17;;161;150974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:13:46;51;16;;127;149270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:16:16;53;16;;134;150703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:18:47;48;16;;120;149668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:21:17;51;15;;131;152186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:23:47;61;16;;155;150056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:26:17;59;16;;147;149482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:28:47;63;17;;158;149717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:31:17;57;17;;143;149959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:33:48;62;17;;156;150142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:36:18;60;16;;151;150370
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:38:48;60;17;;151;150254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:41:18;62;17;;155;148162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:43:48;52;16;;133;152940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:46:18;60;16;;151;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:48:48;57;16;;143;149975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:51:18;55;17;;138;150433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:53:48;64;17;;160;148352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:56:18;50;15;;126;149243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T08:58:48;48;16;;122;151978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:01:18;60;17;;151;149547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:03:48;54;16;;138;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:06:19;55;17;;138;148282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:08:49;56;16;;143;151263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:11:19;53;16;;134;150406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:13:51;54;18;;137;149980
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:16:19;51;16;;129;150019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:18:49;55;17;;137;147579
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:21:20;62;18;;159;152480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:23:50;56;17;;140;149989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:26:21;52;17;;133;151825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:28:51;65;19;;163;150356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:31:21;54;16;;137;149801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:33:51;65;19;;163;149017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:36:21;55;17;;139;149445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:38:52;58;17;;148;152313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:43:52;60;18;;150;149867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:46:23;60;18;;151;149587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:48:54;57;17;;146;151366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:51:24;68;19;;171;150603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:53:55;60;18;;154;152018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T09:56:29;66;19;;167;149917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:01:39;58;19;;148;151901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:04:03;54;17;;137;150819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:06:48;64;19;;161;150442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:11:33;52;18;;133;151127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:14:04;63;20;;160;151289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:16:32;63;18;;159;150836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:19:05;60;18;;152;150631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:21:36;60;19;;151;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:26:36;51;17;;127;148956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:29:23;58;18;;148;152643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:31:35;59;19;;149;150134
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:34:07;64;19;;159;148859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:36:36;51;19;;130;151500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:39:06;61;18;;150;147072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:41:36;65;21;;167;153412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:44:09;57;19;;145;150196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:46:38;51;18;;131;151338
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:49:17;53;18;;133;149486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:51:38;54;18;;134;148616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:54:15;48;18;;118;147029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T10:56:38;59;19;;151;152488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:01:43;65;20;;163;150242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:04:10;52;19;;131;148634
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:06:40;61;21;;157;152758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:09:17;53;19;;135;150556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:11:42;63;20;;155;147542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:16:49;52;20;;131;150905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:21:58;65;22;;164;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:24:18;60;21;;153;151431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:26:56;56;20;;140;148281
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:29:18;63;20;;161;151265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:31:51;57;20;;146;151751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:34:24;61;20;;155;151140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:36:48;57;20;;145;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:41:49;63;22;;162;152217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:44:21;53;19;;135;151890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:46:51;56;20;;140;148672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:49:26;60;21;;154;151962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:52:02;52;19;;131;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T11:57:03;58;21;;148;152529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:04:27;58;20;;148;152326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:07:05;53;19;;134;151620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:09:35;57;20;;139;145511
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:11:58;49;19;;130;156205
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:14:32;65;21;;163;150030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:17:02;60;21;;152;150925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:19:43;58;21;;147;150618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:22:13;54;19;;137;150623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:24:34;54;19;;132;146546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:27:20;59;20;;152;154054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:29:37;58;20;;146;150767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:32:07;55;19;;140;151373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:34:43;52;19;;131;150907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:37:13;62;20;;156;150812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:39:34;47;19;;118;149539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:47:18;65;21;;165;151247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:49:38;46;18;;116;149845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:52:25;56;21;;141;149173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T12:54:41;55;20;;142;152943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:02:17;52;20;;132;150690
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:07:22;61;22;;154;149650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:19:48;53;22;;133;147904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:22:26;51;20;;131;153892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:24:49;49;20;;121;146231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:27:21;61;23;;157;153622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:29:53;63;23;;160;150932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:32:26;56;20;;142;150790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:35:00;62;23;;157;151102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:37:19;58;21;;146;150126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:39:52;57;22;;143;149583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:44:56;63;22;;159;150801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:47:37;59;22;;149;150581
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-27T13:49:51;54;21;;137;149942
