sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:00:14;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:03:00;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:05:46;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:08:32;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:11:18;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:14:03;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:16:49;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:19:35;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:22:21;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:25:07;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:27:53;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:30:41;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:33:26;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:36:12;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:38:58;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:41:44;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:44:29;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:47:15;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:50:01;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:52:47;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:55:33;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T00:58:19;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:01:05;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:03:50;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:06:36;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:09:22;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:12:09;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:14:55;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:17:41;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:20:26;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:23:12;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:25:58;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:28:43;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:31:29;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:34:15;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:37:01;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:39:48;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:42:34;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:45:29;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:48:24;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:51:13;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:54:01;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:56:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T01:59:35;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:02:27;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:05:14;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:08:00;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:10:49;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:13:37;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:26:14;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:29:22;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:44:41;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:50:55;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:53:49;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T02:59:54;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:02:53;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:05:46;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:08:37;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:11:28;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:17:17;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:20:07;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:22:58;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:25:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:28:39;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:31:33;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:34:30;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:40:35;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:46:32;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:49:19;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:52:04;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:55:18;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T03:58:04;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:00:50;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:03:42;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:06:31;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:10:00;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:16:00;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:19:01;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:31:40;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:34:33;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:37:25;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:43:03;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:45:50;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:48:43;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:51:44;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T04:57:45;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:00:34;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:03:24;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:06:11;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:09:02;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:12:00;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:14:51;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:24:38;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:27:30;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:31:02;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:34:29;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:37:20;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:40:07;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:43:21;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:46:12;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:49:03;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:51:52;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T05:57:52;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:00:46;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:03:35;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:06:21;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:09:08;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:11:53;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:14:39;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:17:25;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:20:11;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:22:57;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:25:43;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:28:28;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:31:14;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:34:00;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:36:46;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:39:33;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:42:18;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:45:04;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:47:50;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:50:36;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:53:23;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:56:09;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T06:58:54;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:01:40;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:04:26;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:07:12;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:09:58;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:12:43;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:15:29;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:18:15;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:21:00;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:23:46;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:26:32;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:29:17;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:32:03;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:34:49;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:37:35;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:40:21;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:43:06;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:45:52;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:48:38;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:51:25;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:54:10;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:56:56;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T07:59:42;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:02:27;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:05:13;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:07:59;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:10:45;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:13:31;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:16:17;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:19:02;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:21:48;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:24:34;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:27:19;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:30:07;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:32:53;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:35:40;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:38:26;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:41:12;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:43:57;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:46:43;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:49:29;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:52:15;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:55:01;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T08:57:46;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:00:32;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:03:19;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:06:06;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:08:52;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:11:38;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:14:23;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:17:09;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:19:55;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:22:40;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:25:27;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:28:14;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:31:07;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:33:53;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:36:40;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:39:26;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:42:22;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:45:15;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:48:24;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:51:13;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:54:00;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:56:53;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T09:59:51;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:09:08;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:15:00;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:17:51;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:20:42;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:23:36;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:26:26;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:29:19;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:32:07;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:35:46;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:38:13;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:41:00;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:43:56;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:46:42;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:49:30;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:52:16;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:55:17;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T10:58:04;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:00:58;2.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:03:44;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:06:29;3.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:09:28;3.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:12:33;3.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:15:25;4.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:18:25;3.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:21:23;3.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:24:19;3.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:27:24;3.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:30:26;4.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:33:19;4.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:36:05;5.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:38:53;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:41:39;3.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:44:29;3.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:47:21;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:56:02;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T11:59:00;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:02:14;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:05:26;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:11:05;4.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:13:58;3.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:17:11;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:20:07;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:22:56;2.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:25:49;2.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:34:32;2.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:37:25;3.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:40:17;3.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:43:16;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:49:36;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:52:11;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T12:58:21;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:01:31;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:04:29;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:07:35;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:10:30;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:13:24;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:16:20;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:19:26;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:22:30;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:25:17;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:28:06;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:31:05;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:33:58;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:36:55;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:54:26;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T13:57:23;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:00:20;2.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:06:02;3.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:08:50;3.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:11:36;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:14:42;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:26:17;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:29:04;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:31:51;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:34:39;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:37:25;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:40:21;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:43:23;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:46:19;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:49:22;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:52:17;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:55:29;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T14:58:18;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:01:07;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:03:55;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:06:45;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:09:35;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:12:22;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:15:15;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:18:01;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:20:55;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:23:42;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:26:29;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:29:21;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:32:15;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:35:14;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:38:00;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:40:47;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:43:33;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:46:18;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:49:04;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:52:00;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:55:00;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T15:57:46;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:00:33;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:03:21;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:06:31;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:09:30;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:15:28;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:21:28;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:24:29;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:30:10;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:33:00;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:35:46;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:38:32;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:41:19;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:44:05;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:46:52;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:49:38;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:52:24;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:55:10;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T16:57:56;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:00:42;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:03:28;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:06:13;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:08:59;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:11:45;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:14:31;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:17:17;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:20:03;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:22:52;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:25:39;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:28:25;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:31:13;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:34:07;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:36:53;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:39:39;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:42:25;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:45:11;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:47:57;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:50:42;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:53:28;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:56:14;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T17:58:59;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:01:45;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:04:31;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:07:16;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:10:04;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:12:50;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:15:36;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:18:22;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:21:13;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:23:59;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:26:45;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:29:31;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:32:17;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:35:03;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:37:49;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:40:35;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:43:20;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:46:07;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:48:53;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:51:39;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:54:25;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:57:11;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T18:59:56;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:02:43;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:05:28;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:08:16;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:11:02;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:13:48;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:16:34;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:19:19;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:22:05;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:24:51;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:27:37;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:30:23;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:33:11;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:35:57;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-27T19:38:44;-0.75
