sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-02-27T00:02:19;2.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:04:44;1.95;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:07:10;3.97;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:09:35;2.05;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:12:02;0.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:14:27;0.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:16:53;1.67;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:19:18;2.88;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:21:45;1.55;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:24:11;0.77;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:26:37;1.42;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:29:03;1.58;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:31:29;1.02;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:33:55;2.10;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:36:20;2.63;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:38:45;2.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:41:11;0.98;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:43:36;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:46:02;1.48;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:48:27;1.73;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:50:53;1.48;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:53:18;0.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:55:44;1.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T00:58:09;0.88;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:00:35;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:03:00;2.47;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:05:26;1.15;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:07:51;1.23;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:10:18;2.13;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:12:43;0.50;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:15:11;1.80;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:17:37;2.15;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:20:03;0.47;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:22:30;0.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:24:57;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:27:23;0.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:29:48;0.50;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:32:14;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:34:40;1.00;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:37:05;1.23;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:39:31;0.77;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:41:57;0.77;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:44:24;0.98;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:46:52;2.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:49:18;6.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:51:56;1.13;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:54:27;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:56:54;0.73;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T01:59:19;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:01:45;2.28;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:04:14;0.60;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:06:47;0.47;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:09:16;3.42;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:11:42;2.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:14:08;1.67;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:22:17;0.55;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:25:06;1.08;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:46:59;0.90;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:49:53;0.57;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T02:57:32;1.05;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:00:07;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:02:37;0.63;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:07:38;1.42;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:12:35;0.55;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:15:05;1.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:17:49;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:20:42;1.42;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:23:16;1.00;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:25:45;0.47;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:28:14;1.58;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:30:44;2.00;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:33:26;0.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:44:10;0.47;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:46:39;1.20;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:49:05;0.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:51:30;0.30;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:54:04;0.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T03:59:14;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:01:41;1.02;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:04:08;0.60;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:06:38;0.87;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:09:32;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:15:03;0.47;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:17:32;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:22:51;1.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:28:30;0.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:31:14;0.88;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:33:49;1.25;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:38:50;4.95;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:41:26;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:43:54;0.75;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:46:21;1.13;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:48:51;0.22;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:51:19;0.55;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:56:22;1.73;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T04:59:02;0.85;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:01:39;0.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:04:06;0.88;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:06:35;0.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:09:11;0.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:11:51;0.30;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:14:25;1.15;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:17:02;0.65;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:19:34;2.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:24:52;1.50;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:29:48;1.08;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:37:32;4.32;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:41:06;0.35;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:43:15;0.88;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:45:43;0.93;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:48:13;1.48;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:50:45;0.50;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:53:13;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:55:42;0.95;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T05:58:31;1.13;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:01:08;2.78;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:03:35;0.80;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:06:02;0.98;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:08:30;0.93;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:10:55;0.50;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:13:21;0.77;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:15:47;0.90;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:18:13;0.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:20:39;0.63;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:23:05;0.20;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:25:31;0.73;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:27:57;1.95;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:30:22;0.50;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:32:48;0.90;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:35:14;0.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:37:39;0.82;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:40:05;1.42;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:42:39;0.50;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:45:05;0.40;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:47:31;1.90;;;0.17;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:49:58;0.57;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:52:23;2.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:54:49;1.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:57:14;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T06:59:40;1.48;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:02:10;1.20;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:04:37;1.00;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:07:02;0.45;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:09:27;0.35;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:11:53;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:14:18;0.38;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:16:44;0.98;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:19:11;0.20;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:21:36;0.73;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:24:02;0.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:26:28;0.43;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:28:54;1.58;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:31:19;0.15;;;0.15;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:33:45;0.73;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:36:10;2.58;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:38:36;7.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:41:01;2.08;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:43:26;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:45:52;2.20;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:48:17;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:50:43;1.10;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:53:08;1.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:55:34;1.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T07:57:59;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:00:25;1.40;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:02:50;1.17;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:05:15;0.88;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:07:41;1.10;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:10:07;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:12:33;0.63;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:14:59;1.10;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:17:24;1.42;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:19:50;0.60;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:22:15;1.20;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:24:40;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:27:06;0.85;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:29:31;1.55;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:31:57;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:34:23;1.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:36:50;2.53;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:39:16;1.02;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:41:42;2.40;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:44:07;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:46:33;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:48:58;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:51:23;0.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:53:49;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:56:14;1.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T08:58:40;1.73;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:01:05;1.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:03:30;1.55;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:05:57;1.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:08:22;2.00;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:10:48;1.52;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:13:13;1.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:15:39;1.35;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:18:04;1.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:20:34;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:23:00;1.17;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:25:27;1.42;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:27:53;1.88;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:30:19;1.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:32:45;0.88;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:35:10;1.52;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:37:37;1.25;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:40:03;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:42:32;1.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:45:04;1.50;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:47:41;1.92;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:52:55;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T09:55:21;0.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:02:59;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:08:20;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:10:55;1.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:16:05;0.73;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:18:40;0.68;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:21:17;2.40;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:26:36;0.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:29:15;1.40;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:31:45;1.02;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:34:12;1.05;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:36:41;1.92;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:39:07;0.77;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:41:36;3.17;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:44:02;0.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:46:29;1.02;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:49:00;1.83;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:51:33;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T10:56:50;0.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:01:56;0.55;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:04:31;4.13;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:06:58;0.60;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:09:29;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:14:52;1.02;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:19:53;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:22:20;1.88;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:24:48;1.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:29:56;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:32:35;1.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:35:05;2.15;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:37:39;1.02;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:42:36;0.73;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:47:36;0.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:55:23;1.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T11:57:59;1.40;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:00:30;1.10;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:05:51;0.98;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:14:10;2.05;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:19:29;0.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:22:05;1.23;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:27:18;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:30:05;0.55;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:35:30;1.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:37:58;0.80;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:40:29;0.43;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:45:29;0.60;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:48:14;2.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T12:56:05;0.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:01:39;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:09:21;0.73;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:18:05;1.92;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:25:29;1.00;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:27:58;1.55;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:35:47;7.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:43:44;1.50;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:46:20;2.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:48:50;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:54:24;1.00;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T13:59:32;0.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:04:34;1.25;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:07:03;0.88;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:09:40;1.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:12:25;0.75;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:15:04;0.73;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:20:14;0.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:25:45;0.43;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:28:33;1.92;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:31:04;1.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:33:44;1.55;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:36:22;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:38:49;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:44:23;0.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:46:50;0.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:49:33;0.82;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:52:21;0.68;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:54:47;1.50;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:57:20;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T14:59:50;1.00;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:02:19;3.00;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:04:48;0.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:07:20;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:09:49;0.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:12:19;1.40;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:14:46;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:17:16;0.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:19:50;0.88;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:22:24;1.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:24:55;3.10;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:27:21;1.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:32:35;0.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:35:03;1.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:37:35;0.50;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:40:01;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:42:30;1.02;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:44:59;1.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:47:26;0.98;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:49:58;1.10;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:52:26;0.95;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:55:00;2.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:57:27;0.67;;;0.27;;
49139;SDS011;34959;49.310;8.646;2023-02-27T15:59:54;0.43;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T16:02:22;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T16:04:52;0.75;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T16:07:18;0.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-02-27T16:09:49;0.47;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-02-27T16:12:34;1.00;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-02-27T16:15:17;0.70;;;0.22;;
