sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:01:31;194;146;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:03:56;176;127;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:06:21;161;131;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:08:47;173;133;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:11:12;167;134;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:13:38;158;137;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:16:03;183;128;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:18:29;138;105;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:20:54;163;127;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:23:20;256;202;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:25:45;269;201;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:28:10;304;215;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:30:36;313;253;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:33:02;260;204;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:35:28;220;172;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:37:53;155;116;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:40:18;102;83;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:42:44;55;45;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:45:09;31;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:47:34;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:49:59;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:52:24;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:54:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:57:14;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T00:59:39;13;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:02:04;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:04:30;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:06:55;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:09:20;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:11:45;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:14:10;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:16:36;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:19:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:21:26;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:23:51;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:26:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:28:41;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:31:06;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:33:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:35:56;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:38:21;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:40:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:43:13;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:45:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:48:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:50:27;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:52:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:55:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T01:57:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:00:08;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:02:34;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:04:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:07:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:09:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:12:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:14:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:17:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:21:59;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:26:46;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:29:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:38:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:41:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:43:40;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:46:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:48:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:50:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:53:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:55:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T02:58:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:00:35;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:03:01;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:05:26;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:07:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:10:16;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:12:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:15:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:17:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:19:56;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:22:21;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:24:46;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:27:10;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:29:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:32:02;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:34:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:36:52;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:39:19;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:41:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:44:07;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:46:31;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:48:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:51:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:53:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:56:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T03:58:36;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:01:01;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:03:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:05:51;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:08:25;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:10:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:13:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:15:34;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:17:58;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:20:28;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:22:48;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:25:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:27:38;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:30:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:32:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:34:54;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:37:19;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:39:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:42:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:44:33;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:46:58;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:49:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:51:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:54:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:56:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T04:59:04;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:01:30;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:03:53;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:06:19;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:08:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:11:10;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:13:34;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:16:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:18:24;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:20:50;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:23:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:25:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:28:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:30:30;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:32:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:35:21;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:37:45;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:40:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:42:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:45:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:47:25;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:49:51;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:52:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:54:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:57:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T05:59:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:01:55;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:04:20;3;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:06:46;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:09:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:11:36;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:14:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:16:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:18:51;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:21:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:23:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:26:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:28:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:30:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:33:21;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:35:46;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:38:11;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:40:36;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:43:01;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:45:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:47:51;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:50:16;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:52:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:55:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:57:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T06:59:56;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:02:21;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:04:46;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:07:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:09:37;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:12:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:14:27;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:16:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:19:17;3;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:21:42;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:24:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:26:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:28:57;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:31:22;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:33:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:36:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:38:37;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:41:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:43:27;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:45:53;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:48:18;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:50:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:53:08;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:55:33;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T07:57:58;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:00:23;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:02:48;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:05:13;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:07:38;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:10:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:12:29;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:14:54;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:17:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:19:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:22:09;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:24:34;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:26:59;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:29:24;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:31:49;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:34:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:36:40;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:39:06;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:41:31;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:43:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:46:23;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:48:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:51:14;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:53:40;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:56:06;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T08:58:32;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:00:58;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:03:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:05:49;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:08:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:10:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:13:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:15:31;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:17:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:20:23;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:22:49;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:25:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:27:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:30:07;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:32:32;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:34:58;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:37:23;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:39:49;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:42:15;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:44:41;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:47:08;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:49:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:51:57;23;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:54:23;17;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:56:49;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T09:59:15;35;29;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:01:39;25;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:06:30;17;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:08:58;19;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:11:20;11;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:13:48;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:16:11;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:18:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:21:02;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:23:28;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:25:51;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:28:17;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:30:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:33:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:35:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:37:58;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:40:21;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:42:46;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:45:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:47:41;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:50:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:52:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:54:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:57:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T10:59:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:02:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:04:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:06:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:09:23;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:11:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:19:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:21:27;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:23:53;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:26:18;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:28:42;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:33:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:35:58;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:38:24;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:40:48;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:43:14;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:45:38;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:48:07;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:50:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:52:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:55:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T11:57:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:00:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:02:36;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:05:00;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:07:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:09:50;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:12:15;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:14:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:17:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:19:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:21:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:24:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:26:45;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:29:11;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:31:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:34:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:36:24;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:38:49;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:41:22;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:43:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:48:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:50:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:53:30;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:55:45;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T12:58:18;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:00:37;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:03:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:05:27;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:07:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:10:17;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:12:41;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:15:10;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:17:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:20:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:22:23;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:24:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-02-27T13:27:13;1;1;
