sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:09:06;3.1;66.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:11:35;5.9;53.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:14:04;5.6;54.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:16:33;5.5;54.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:19:03;5.4;54.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:21:33;5.4;54.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:24:02;5.3;54.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:26:33;5.3;55.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:29:05;5.3;55.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:31:36;5.2;55.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:34:06;5.2;55.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:36:37;5.1;55.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:39:08;5.1;55.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:41:37;5.0;56.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:44:06;4.9;56.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:46:38;4.8;56.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:49:09;4.7;56.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:51:40;4.7;57.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:54:12;4.6;57.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:56:46;4.5;57.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T20:59:19;4.4;57.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:01:51;4.4;58.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:04:24;4.3;58.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:06:58;4.2;58.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:09:26;4.2;59.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:11:55;4.1;59.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:14:24;4.1;59.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:16:52;4.0;59.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:19:21;4.0;60.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:21:51;3.9;60.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:24:20;3.9;60.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:26:49;3.8;60.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:29:19;3.8;60.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:31:49;3.7;60.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:34:21;3.7;60.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:36:50;3.7;61.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:39:21;3.7;60.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:41:51;3.6;61.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:44:22;3.6;60.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:46:52;3.6;61.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:49:23;3.5;61.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:51:53;3.5;61.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:54:24;3.4;61.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:56:53;3.4;62.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T21:59:23;3.3;62.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:01:54;3.3;63.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:04:23;3.2;62.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:06:52;3.2;63.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:09:21;3.2;63.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:11:51;3.1;63.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:14:20;3.1;63.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:16:50;3.1;63.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:19:18;3.0;64.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:21:48;3.0;64.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:24:19;3.0;64.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:26:49;2.9;64.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:29:18;2.9;64.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:31:47;2.9;64.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:34:17;2.9;65.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:36:47;2.9;65.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:39:18;2.9;65.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:41:47;2.9;65.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:44:16;2.9;65.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:46:46;2.9;66.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:49:17;3.0;65.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:51:47;3.0;65.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:54:18;3.0;65.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:56:51;3.0;65.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T22:59:21;3.0;65.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:01:50;3.0;64.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:04:19;3.0;64.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:06:48;3.0;64.9
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:09:21;3.0;65.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:11:52;3.0;65.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:14:21;2.9;65.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:16:51;2.9;65.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:19:21;2.9;66.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:21:50;2.8;66.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:24:19;2.8;66.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:26:49;2.8;66.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:29:19;2.7;67.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:31:48;2.7;67.3
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:34:18;2.7;67.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:36:47;2.7;67.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:39:15;2.7;67.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:41:44;2.7;67.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:44:13;2.7;67.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:46:42;2.7;67.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:49:10;2.8;67.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:51:41;2.8;67.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:54:12;2.8;67.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:56:41;2.8;67.6
78532;SHT31;67825;51.98122600;5.64713400;2023-02-27T23:59:09;2.8;67.7
