sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T00:03:46;0.01;;2.52;2.35;5146.4;;1866.2;1840.5;5145.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T00:18:06;0.01;;2.62;2.52;5384.5;;2105.8;2088.1;5384.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T00:33:06;0.01;;2.52;2.3;5062.8;;1781.9;1752.0;5062.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T00:49:07;0.01;;2.41;2.35;5139.8;;1862.9;1857.3;5139.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T01:04:06;0.01;;2.73;2.52;5388.4;;2107.0;2072.9;5387.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T01:18:05;0.01;;2.79;2.73;5673.5;;2396.6;2389.4;5673.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T01:32:05;0.01;;3.01;2.95;5971.4;;2694.4;2686.3;5971.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T01:46:33;0.01;;2.62;2.57;5456.7;;2179.5;2171.1;5456.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T02:01:21;0.01;;2.9;2.79;5768.8;;2491.2;2480.1;5768.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T02:15:40;0.01;;2.9;2.84;5847.4;;2570.4;2562.7;5847.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T02:29:39;0.01;;3.06;2.9;5910.2;;2630.8;2607.5;5909.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T02:43:39;0.01;;3.01;2.95;5989.6;;2712.3;2702.4;5989.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T02:57:38;0.01;;2.9;2.84;5848.7;;2571.7;2564.0;5848.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T03:12:06;0.01;;2.84;2.79;5785.3;;2508.4;2500.8;5785.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T03:27:26;0.01;;3.17;3.01;6109.3;;2830.8;2813.0;6109.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T03:42:26;1.14;;4.15;3.93;7453.9;;4173.2;4137.8;7453.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T03:56:25;0.01;;3.17;3.12;6213.3;;2936.3;2927.4;6213.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T04:10:24;0.01;;3.06;2.95;6024.0;;2747.0;2738.7;6023.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T04:24:23;1.08;;3.82;3.33;6565.3;;3276.5;3193.2;6563.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T04:38:22;0.01;;3.17;3.06;6137.5;;2859.5;2844.6;6137.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T04:52:21;0.36;;3.5;3.22;6430.5;;3149.3;3113.6;6429.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T05:06:20;0.01;;3.17;3.06;6124.1;;2846.0;2830.1;6123.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T05:20:49;0.48;;3.66;3.44;6744.5;;3464.6;3436.7;6744.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T05:35:08;0.72;;3.82;3.66;7071.4;;3792.2;3767.1;7071.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T05:49:07;1.8;;4.75;4.48;8208.9;;4927.3;4884.1;8208.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T06:03:06;0.6;;3.82;3.71;7126.8;;3849.8;3838.2;7126.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T06:18:06;0.3;;3.5;3.33;6567.4;;3288.8;3268.7;6567.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T06:33:35;0.72;;3.88;3.71;7157.7;;3879.5;3860.8;7157.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T06:47:54;1.32;;4.21;3.77;7215.7;;3929.9;3863.2;7214.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T07:01:53;0.78;;3.88;3.71;7114.8;;3835.3;3808.7;7114.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T07:15:53;0.78;;3.99;3.88;7350.0;;4072.9;4060.6;7349.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T07:29:52;0.72;;3.88;3.71;7165.0;;3886.9;3868.4;7164.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T07:43:51;1.08;;4.26;4.15;7747.2;;4470.1;4456.6;7747.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T07:57:50;1.2;;4.37;4.26;7914.0;;4636.9;4622.9;7913.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T08:11:49;1.08;;4.26;4.15;7745.1;;4468.0;4454.5;7745.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T08:25:48;1.38;;4.48;4.26;7912.8;;4633.1;4602.6;7912.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T08:39:47;0.42;;3.66;3.55;6899.3;;3622.3;3611.3;6899.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T08:53:46;1.02;;3.99;3.66;7054.8;;3771.4;3720.1;7053.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T09:07:45;0.12;;3.28;3.06;6156.0;;2875.5;2844.8;6155.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T09:21:45;0.01;;2.84;2.79;5774.4;;2497.4;2489.9;5774.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T09:36:13;0.01;;2.52;2.46;5289.2;;2012.3;2006.2;5289.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T09:50:32;0.01;;2.62;2.57;5425.0;;2147.8;2139.6;5425.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T10:05:00;0.01;;2.19;2.13;4796.3;;1519.4;1514.8;4796.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T10:20:52;0.01;;2.08;2.03;4620.3;;1343.1;1336.8;4620.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T10:36:52;0.01;;2.19;2.08;4759.0;;1481.5;1473.0;4758.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T10:51:11;0.01;;2.19;2.08;4687.6;;1408.7;1392.1;4687.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T11:05:39;0.01;;2.3;2.13;4768.4;;1487.1;1455.1;4767.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T11:20:27;0.01;;2.35;2.3;5046.3;;1769.4;1764.1;5046.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T11:34:47;0.01;;2.3;2.13;4783.7;;1503.7;1479.4;4783.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T11:49:47;0.01;;2.3;2.13;4833.4;;1554.0;1533.9;4833.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T12:04:46;0.01;;2.41;2.35;5124.0;;1847.0;1841.5;5123.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T12:18:45;0.01;;2.9;2.79;5779.9;;2502.0;2488.8;5779.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T12:32:45;0.01;;2.68;2.62;5499.4;;2222.4;2215.7;5499.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T12:47:13;0.01;;2.57;2.46;5256.4;;1977.6;1960.2;5256.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T13:01:32;0.01;;2.46;2.41;5224.8;;1947.8;1942.0;5224.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T13:15:31;0.01;;2.24;2.13;4771.5;;1492.0;1471.2;4771.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T13:29:30;0.01;;2.24;2.19;4856.6;;1578.4;1565.6;4856.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T13:43:29;0.01;;2.13;2.08;4713.9;;1437.0;1432.7;4713.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T13:57:29;0.01;;2.3;2.24;4951.4;;1674.5;1669.5;4951.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T14:11:57;0.01;;2.13;2.08;4751.8;;1474.9;1470.4;4751.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T14:27:17;0.01;;2.3;2.24;4967.3;;1690.4;1685.3;4967.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T14:42:17;0.01;;2.35;2.3;5058.0;;1781.1;1775.8;5058.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T14:56:16;0.01;;2.52;2.41;5238.8;;1961.0;1949.5;5238.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T15:10:15;0.01;;2.52;2.46;5314.3;;2037.4;2031.2;5314.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T15:24:14;0.01;;2.41;2.35;5105.2;;1828.3;1822.8;5105.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T15:38:42;0.01;;2.73;2.68;5572.9;;2296.0;2289.1;5572.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T15:53:02;0.01;;2.57;2.52;5389.0;;2112.1;2105.7;5388.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T16:07:01;0.01;;2.73;2.62;5514.4;;2236.5;2223.8;5514.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T16:21:00;0.01;;2.57;2.52;5355.3;;2078.4;2072.1;5355.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T16:34:59;0.01;;2.41;2.35;5117.5;;1840.2;1832.2;5117.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T16:48:58;0.0;;2.95;2.57;5432.2;;2145.7;2079.6;5430.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T17:02:57;0.01;;2.62;2.52;5364.6;;2085.9;2068.3;5364.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T17:18:29;0.01;;2.84;2.68;5597.5;;2318.2;2296.7;5597.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T17:33:59;0.01;;2.68;2.62;5545.6;;2268.6;2261.8;5545.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T17:47:58;0.01;;3.06;2.95;6041.4;;2764.5;2756.1;6041.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T18:02:59;0.01;;3.06;2.9;5931.4;;2651.6;2625.6;5931.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T18:18:59;0.0;;3.28;3.17;6357.4;;3080.4;3071.1;6357.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T18:33:59;0.66;;3.88;3.77;7189.4;;3912.4;3900.6;7189.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T18:47:58;0.54;;3.77;3.66;7055.8;;3778.7;3767.3;7055.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T19:01:57;1.74;;4.86;4.7;8598.8;;5321.6;5305.6;8598.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T19:15:56;2.34;;5.4;5.24;9350.1;;6072.9;6054.6;9349.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T19:29:56;5.05;;7.8;7.42;6073.2;;2793.1;2748.2;6072.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T19:43:55;5.53;;8.29;8.02;6892.5;;3615.1;3584.4;6892.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T19:57:54;5.65;;8.4;8.13;7093.1;;3815.5;3783.0;7092.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T20:11:53;5.29;;8.08;7.8;6598.6;;3321.2;3291.4;6598.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T20:25:52;4.57;;7.42;7.2;5709.8;;2432.5;2405.4;5709.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T20:39:51;4.09;;6.99;6.77;5101.8;;1824.5;1799.2;5101.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T20:53:50;5.65;;8.4;8.13;7103.0;;3825.5;3794.2;7102.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T21:07:49;5.23;;8.02;7.75;6550.5;;3273.1;3243.5;6550.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T21:21:49;4.81;;7.64;7.42;6028.7;;2751.3;2723.2;6028.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T21:36:17;6.73;;9.38;9.06;8432.2;;5154.6;5119.3;8431.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T21:50:36;6.73;;9.38;9.06;8431.9;;5154.4;5119.0;8431.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T22:04:35;6.13;;8.84;8.57;7733.9;;4456.4;4423.2;7733.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T22:19:03;7.69;;10.26;9.93;9698.2;;6420.4;6380.5;9697.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T22:33:52;5.41;;8.18;7.91;6732.4;;3455.0;3424.8;6732.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T22:48:40;5.47;;8.24;7.97;6850.7;;3573.3;3542.7;6850.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T23:03:28;8.77;;11.24;10.85;11064.5;;7786.5;7741.2;11064.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T23:17:48;5.59;;8.35;8.08;6992.9;;3715.4;3684.5;6992.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T23:32:16;5.41;;8.18;7.86;6724.4;;3446.9;3416.8;6724.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-27T23:47:04;5.53;;8.29;8.02;6889.4;;3612.0;3581.4;6889.2;
