sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:01:59;1.71;1.70;1.66;1.53;12.20;12.19;12.18;12.11;10.24;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:04:26;1.82;1.81;1.77;1.64;13.10;13.09;13.08;13.01;11.02;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:06:53;2.16;2.15;2.13;1.99;15.88;15.88;15.87;15.80;13.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:09:19;2.16;2.16;2.14;2.01;16.07;16.06;16.06;16.00;13.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:11:46;2.32;2.31;2.30;2.17;17.29;17.29;17.28;17.23;14.64;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:14:12;2.68;2.67;2.66;2.51;20.00;20.00;19.99;19.93;16.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:16:39;2.96;2.95;2.94;2.77;22.13;22.13;22.12;22.05;18.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:19:06;2.67;2.66;2.66;2.51;20.03;20.02;20.02;19.96;16.98;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:21:33;2.73;2.73;2.72;2.57;20.50;20.50;20.49;20.44;17.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:24:00;2.41;2.41;2.40;2.26;18.05;18.04;18.04;17.98;15.29;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:26:27;2.39;2.39;2.38;2.24;17.85;17.84;17.84;17.78;15.11;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:28:54;2.46;2.46;2.45;2.31;18.46;18.46;18.45;18.40;15.64;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:31:21;2.54;2.53;2.52;2.37;18.91;18.91;18.90;18.84;16.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:33:47;2.85;2.84;2.83;2.66;21.20;21.20;21.19;21.12;17.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:36:14;3.17;3.17;3.16;2.98;23.79;23.79;23.78;23.72;20.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:38:40;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.96;16.99;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:41:07;2.52;2.52;2.52;2.39;19.04;19.04;19.04;18.99;16.16;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:43:34;2.39;2.39;2.39;2.26;18.05;18.05;18.04;18.00;15.31;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:46:00;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.86;17.75;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:48:28;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.06;17.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:50:54;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.31;15.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:53:21;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.92;14.40;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:55:48;2.44;2.43;2.43;2.29;18.29;18.29;18.28;18.23;15.50;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T00:58:15;2.56;2.56;2.56;2.41;19.26;19.25;19.25;19.19;16.32;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:00:41;2.44;2.44;2.44;2.30;18.36;18.36;18.36;18.31;15.57;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:03:08;2.68;2.68;2.67;2.53;20.17;20.17;20.16;20.11;17.11;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:05:35;2.80;2.79;2.79;2.64;21.10;21.10;21.09;21.04;17.90;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:08:01;2.47;2.47;2.47;2.34;18.65;18.65;18.65;18.60;15.83;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:10:28;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.13;15.42;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:12:55;2.45;2.45;2.45;2.31;18.41;18.41;18.40;18.35;15.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:15:22;2.30;2.30;2.29;2.16;17.21;17.21;17.20;17.15;14.58;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:17:49;2.12;2.12;2.11;1.99;15.88;15.88;15.87;15.82;13.45;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:20:16;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.06;14.51;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:22:45;2.10;2.10;2.09;1.98;15.81;15.81;15.80;15.76;13.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:25:12;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.28;13.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:27:39;2.10;2.09;2.09;1.97;15.73;15.72;15.72;15.67;13.33;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:30:06;1.97;1.97;1.96;1.85;14.78;14.78;14.77;14.73;12.53;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:32:33;2.09;2.08;2.08;1.96;15.66;15.66;15.66;15.61;13.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:34:59;2.33;2.33;2.32;2.19;17.48;17.48;17.47;17.42;14.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:37:26;1.88;1.88;1.87;1.76;14.03;14.03;14.02;13.98;11.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:39:53;2.20;2.19;2.18;2.05;16.36;16.36;16.35;16.30;13.85;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:42:24;2.32;2.31;2.30;2.16;17.26;17.25;17.25;17.19;14.60;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:45:09;2.22;2.22;2.21;2.08;16.57;16.57;16.57;16.51;14.03;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:47:50;2.09;2.09;2.08;1.96;15.64;15.64;15.64;15.59;13.26;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:50:29;2.18;2.18;2.17;2.05;16.34;16.33;16.33;16.28;13.84;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:52:57;2.09;2.08;2.08;1.96;15.64;15.64;15.63;15.59;13.25;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:55:27;2.37;2.37;2.36;2.23;17.79;17.79;17.78;17.73;15.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T01:57:58;2.38;2.38;2.37;2.23;17.80;17.80;17.79;17.74;15.08;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:00:26;2.43;2.43;2.42;2.28;18.24;18.24;18.23;18.18;15.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:02:59;2.08;2.08;2.08;1.96;15.63;15.62;15.62;15.58;13.25;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:05:43;4.00;4.00;3.99;3.77;30.13;30.13;30.12;30.04;25.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:08:18;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.78;19.39;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:10:47;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.29;15.57;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:13:17;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.34;15.61;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:15:52;2.50;2.49;2.48;2.34;18.68;18.67;18.67;18.61;15.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:18:47;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.28;15.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:24:31;2.35;2.35;2.35;2.22;17.73;17.73;17.73;17.68;15.04;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:27:29;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.29;14.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:33:13;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.10;15.40;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:47:30;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.04;19.60;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T02:58:20;3.29;3.29;3.28;3.10;24.72;24.72;24.71;24.64;20.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:00:59;3.16;3.16;3.15;2.98;23.78;23.78;23.77;23.71;20.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:03:31;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.53;20.87;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:06:06;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.52;19.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:08:45;3.16;3.16;3.16;2.99;23.85;23.85;23.85;23.79;20.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:11:20;2.84;2.84;2.84;2.69;21.45;21.45;21.45;21.39;18.20;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:13:57;2.92;2.92;2.92;2.76;22.04;22.04;22.04;21.98;18.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:16:34;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.75;16.81;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:19:10;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.39;17.35;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:21:50;3.78;3.78;3.78;3.57;28.54;28.53;28.53;28.45;24.21;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:24:30;28.52;28.49;28.42;26.79;213.90;213.86;213.80;213.18;181.28;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:27:05;3.52;3.52;3.50;3.30;26.31;26.31;26.30;26.22;22.29;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:29:37;2.95;2.94;2.91;2.73;21.79;21.79;21.78;21.70;18.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:32:16;2.97;2.95;2.93;2.73;21.82;21.81;21.80;21.71;18.43;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:34:50;4.40;4.38;4.35;4.08;32.58;32.58;32.57;32.45;27.56;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:42:49;3.25;3.23;3.19;2.98;23.79;23.78;23.77;23.67;20.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:48:57;6.19;6.15;6.06;5.62;44.92;44.91;44.88;44.66;37.84;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:51:24;5.23;5.20;5.14;4.79;38.23;38.22;38.20;38.03;32.26;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:54:08;4.19;4.18;4.15;3.90;31.12;31.11;31.10;30.99;26.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:56:41;3.20;3.19;3.19;3.01;24.03;24.03;24.02;23.96;20.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T03:59:15;2.79;2.79;2.78;2.62;20.93;20.92;20.92;20.86;17.74;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:01:48;2.41;2.41;2.41;2.27;18.14;18.14;18.14;18.09;15.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:04:15;2.45;2.45;2.45;2.31;18.43;18.43;18.42;18.37;15.63;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:07:40;2.45;2.45;2.44;2.31;18.40;18.40;18.39;18.34;15.60;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:13:18;2.45;2.45;2.44;2.29;18.31;18.30;18.30;18.24;15.50;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:21:05;2.37;2.37;2.36;2.23;17.80;17.80;17.79;17.74;15.09;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:29:17;2.27;2.26;2.26;2.13;17.03;17.03;17.02;16.97;14.44;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:34:52;2.13;2.12;2.12;2.00;15.95;15.94;15.94;15.89;13.51;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:37:26;2.30;2.30;2.30;2.18;17.37;17.36;17.36;17.32;14.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:40:11;2.41;2.41;2.40;2.27;18.13;18.13;18.13;18.08;15.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:42:46;2.52;2.52;2.52;2.37;18.95;18.95;18.94;18.89;16.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:45:20;2.65;2.64;2.64;2.48;19.82;19.82;19.81;19.76;16.80;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:47:53;2.85;2.84;2.83;2.67;21.30;21.30;21.29;21.23;18.05;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:50:28;2.71;2.70;2.69;2.53;20.23;20.23;20.22;20.16;17.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:53:10;2.90;2.89;2.88;2.72;21.69;21.69;21.68;21.62;18.38;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:55:49;3.07;3.06;3.06;2.89;23.05;23.05;23.04;22.97;19.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T04:58:27;3.04;3.04;3.03;2.86;22.81;22.81;22.80;22.74;19.33;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:01:10;3.53;3.52;3.49;3.27;26.07;26.07;26.06;25.96;22.04;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:03:48;3.51;3.50;3.47;3.25;25.94;25.93;25.92;25.83;21.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:06:20;4.08;4.07;4.05;3.82;30.46;30.46;30.45;30.35;25.80;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:08:59;5.20;5.20;5.18;4.88;38.92;38.92;38.90;38.79;32.97;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:14:38;7.41;7.41;7.40;6.99;55.77;55.76;55.75;55.60;47.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:17:21;7.31;7.30;7.27;6.85;54.70;54.69;54.68;54.51;46.34;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:19:56;6.15;6.14;6.13;5.78;46.14;46.13;46.12;45.98;39.10;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:28:09;14.17;14.06;13.83;12.81;102.30;102.28;102.21;101.68;86.12;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:30:49;11.54;11.50;11.41;10.69;85.33;85.31;85.27;84.95;72.14;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:33:34;8.39;8.36;8.30;7.78;62.08;62.07;62.04;61.81;52.49;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:37:27;5.92;5.91;5.90;5.56;44.41;44.40;44.39;44.26;37.64;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:39:28;7.02;7.02;7.01;6.62;52.88;52.87;52.86;52.71;44.84;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:42:06;6.28;6.28;6.26;5.90;47.14;47.13;47.12;46.98;39.95;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:44:41;5.19;5.19;5.18;4.89;39.01;39.00;38.99;38.88;33.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:47:16;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.86;31.36;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:49:51;5.81;5.81;5.81;5.49;43.82;43.82;43.81;43.69;37.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:52:24;5.65;5.64;5.62;5.30;42.29;42.28;42.27;42.14;35.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:54:57;6.35;6.33;6.27;5.87;46.89;46.88;46.86;46.68;39.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T05:57:32;7.39;7.37;7.33;6.89;55.03;55.02;55.00;54.82;46.58;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:03:05;8.07;8.07;8.06;7.62;60.81;60.80;60.79;60.63;51.58;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:05:32;8.58;8.55;8.49;7.96;63.56;63.55;63.52;63.29;53.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:08:01;12.26;12.23;12.15;11.41;91.12;91.10;91.07;90.76;77.10;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:10:28;14.33;14.30;14.25;13.42;107.17;107.15;107.12;106.79;90.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:12:55;15.19;15.19;15.17;14.33;114.44;114.42;114.39;114.09;97.06;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:15:21;14.77;14.73;14.65;13.76;109.88;109.86;109.82;109.45;92.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:17:48;15.83;15.82;15.82;14.95;119.36;119.34;119.31;119.00;101.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:20:15;14.99;14.97;14.92;14.06;112.24;112.22;112.19;111.85;95.10;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:22:42;13.94;13.94;13.93;13.17;105.14;105.12;105.10;104.83;89.20;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:25:08;16.04;16.04;16.04;15.17;121.13;121.11;121.08;120.78;102.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:27:35;16.20;16.18;16.16;15.25;121.75;121.73;121.70;121.36;103.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:30:02;14.34;14.34;14.32;13.53;108.03;108.02;107.99;107.71;91.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:32:32;16.14;16.09;15.99;15.00;119.76;119.74;119.69;119.27;101.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:34:59;17.97;17.90;17.73;16.58;132.36;132.33;132.27;131.74;111.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:37:25;13.93;13.90;13.84;13.02;103.95;103.93;103.89;103.56;88.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:39:52;11.50;11.49;11.47;10.82;86.42;86.40;86.38;86.14;73.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:42:19;10.36;10.35;10.33;9.75;77.86;77.84;77.82;77.61;66.01;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:44:45;10.32;10.31;10.28;9.70;77.41;77.40;77.37;77.15;65.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:47:12;12.55;12.51;12.43;11.66;93.10;93.08;93.05;92.72;78.76;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:49:39;14.64;14.60;14.50;13.60;108.59;108.57;108.53;108.14;91.85;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:52:05;17.49;17.45;17.37;16.32;130.33;130.31;130.26;129.83;110.33;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:54:32;16.20;16.15;16.04;15.05;120.13;120.11;120.06;119.63;101.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:56:59;20.84;20.81;20.76;19.57;156.24;156.22;156.17;155.72;132.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T06:59:26;19.27;19.23;19.14;18.00;143.70;143.67;143.62;143.16;121.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:01:52;19.35;19.32;19.26;18.14;144.85;144.83;144.79;144.35;122.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:04:19;18.19;18.16;18.08;17.02;135.85;135.83;135.78;135.36;115.05;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:06:46;16.38;16.32;16.21;15.20;121.40;121.37;121.32;120.89;102.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:09:12;12.45;12.42;12.38;11.65;93.05;93.03;93.00;92.72;78.82;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:11:39;9.23;9.22;9.22;8.71;69.56;69.55;69.54;69.35;59.01;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:14:06;9.95;9.95;9.93;9.38;74.86;74.85;74.83;74.63;63.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:16:32;10.42;10.42;10.41;9.84;78.57;78.55;78.54;78.33;66.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:18:59;10.79;10.79;10.79;10.20;81.42;81.41;81.39;81.18;69.08;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:21:26;12.24;12.22;12.17;11.45;91.44;91.42;91.39;91.11;77.44;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:23:52;11.36;11.34;11.29;10.62;84.82;84.81;84.78;84.51;71.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:26:19;11.80;11.79;11.77;11.10;88.65;88.63;88.61;88.36;75.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:28:46;9.63;9.62;9.59;9.04;72.20;72.19;72.17;71.96;61.19;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:31:13;7.33;7.32;7.29;6.86;54.75;54.74;54.72;54.55;46.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:33:39;6.77;6.77;6.76;6.39;51.01;51.00;50.99;50.86;43.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:36:07;5.87;5.87;5.87;5.55;44.28;44.27;44.26;44.15;37.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:38:33;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.65;38.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:41:00;5.99;5.99;5.99;5.65;45.14;45.13;45.12;45.00;38.28;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:43:26;5.56;5.56;5.56;5.25;41.92;41.92;41.91;41.80;35.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:45:53;5.17;5.16;5.14;4.84;38.63;38.62;38.61;38.49;32.72;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:48:20;5.10;5.09;5.07;4.76;38.04;38.03;38.02;37.89;32.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:50:46;4.55;4.55;4.55;4.29;34.29;34.28;34.27;34.18;29.08;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:53:16;4.64;4.63;4.62;4.36;34.79;34.78;34.77;34.67;29.48;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:55:42;4.78;4.77;4.77;4.50;35.91;35.90;35.90;35.80;30.45;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T07:58:09;4.61;4.61;4.60;4.34;34.67;34.67;34.66;34.57;29.40;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:00:35;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.59;30.28;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:03:03;4.05;4.05;4.05;3.83;30.54;30.53;30.53;30.45;25.91;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:05:30;4.09;4.09;4.09;3.87;30.88;30.87;30.87;30.79;26.20;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:07:57;4.38;4.38;4.38;4.14;33.06;33.05;33.05;32.96;28.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:10:24;5.69;5.69;5.68;5.37;42.85;42.84;42.83;42.72;36.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:12:51;5.26;5.25;5.23;4.92;39.26;39.25;39.24;39.12;33.25;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:15:17;5.89;5.88;5.86;5.52;44.07;44.06;44.05;43.91;37.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:17:44;5.05;5.04;5.03;4.75;37.91;37.90;37.89;37.78;32.13;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:20:12;4.91;4.90;4.89;4.61;36.78;36.78;36.77;36.66;31.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:22:40;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.19;31.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:25:08;5.05;5.04;5.04;4.76;38.04;38.03;38.02;37.92;32.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:27:38;5.09;5.08;5.07;4.79;38.21;38.21;38.20;38.09;32.39;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:30:06;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.45;31.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:32:35;4.52;4.52;4.52;4.27;34.13;34.12;34.12;34.03;28.96;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:35:04;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.21;28.26;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:37:31;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.13;29.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:39:58;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.36;36.05;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:42:24;6.80;6.79;6.79;6.41;51.19;51.18;51.17;51.03;43.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-27T08:44:51;5.32;5.32;5.31;5.02;40.09;40.08;40.07;39.97;34.00;0.46
