sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:01:04;9.96;54.93
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:03:29;9.98;54.85
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:05:56;9.96;54.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:08:22;9.98;54.80
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:10:48;9.98;54.78
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:13:15;9.99;54.75
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:15:44;9.97;54.69
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:18:10;9.97;54.70
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:20:36;9.95;54.68
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:23:04;9.98;54.62
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:25:31;10.11;54.43
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:27:57;10.30;53.92
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:30:23;10.40;53.82
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:32:52;10.59;53.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:35:18;10.90;52.33
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:37:44;11.20;50.95
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:40:11;11.51;49.31
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:42:38;11.87;47.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:45:06;12.01;47.99
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:47:33;12.30;45.81
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:49:59;12.55;45.31
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:52:26;12.67;44.83
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:54:52;12.87;44.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:57:18;13.09;42.19
75130;HTU21D;63703;44.716;37.846;2023-02-27T00:59:44;13.26;42.00
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:02:12;13.32;42.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:04:38;13.34;42.10
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:07:06;13.39;41.68
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:09:32;13.53;40.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:11:58;13.56;40.91
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:14:24;13.54;41.10
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:16:50;13.51;41.36
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:19:16;13.55;40.72
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:21:43;13.58;40.70
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:24:10;13.60;40.52
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:26:37;13.56;40.60
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:29:03;13.56;39.99
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:31:30;13.58;40.10
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:33:56;13.60;40.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:36:22;13.60;40.17
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:38:48;13.55;40.29
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:41:14;13.58;40.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:43:57;13.58;39.57
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:46:23;13.53;40.22
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:48:53;13.58;39.76
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:51:25;13.58;39.93
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:53:52;13.56;39.67
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:56:27;13.65;38.69
75130;HTU21D;63703;44.716;37.846;2023-02-27T01:58:57;13.63;39.36
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:01:24;13.71;38.55
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:03:57;13.78;38.26
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:06:25;13.79;38.46
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:08:53;13.85;38.14
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:11:23;13.89;38.17
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:13:56;13.92;38.06
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:16:40;13.89;38.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:50:12;14.23;36.88
75130;HTU21D;63703;44.716;37.846;2023-02-27T02:57:51;14.14;37.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:00:26;14.08;37.43
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:03:04;14.13;37.09
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:05:37;14.10;37.58
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:08:19;14.11;37.13
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:10:57;14.07;36.94
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:16:29;14.05;37.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:19:04;14.00;37.50
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:21:58;14.07;37.00
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:24:31;13.99;37.66
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:26:58;13.94;37.71
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:32:51;13.97;37.15
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:35:18;13.95;37.48
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:37:57;13.95;37.09
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:48:34;13.96;37.09
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:51:00;14.06;36.55
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:53:37;14.12;36.11
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:56:07;14.17;36.48
75130;HTU21D;63703;44.716;37.846;2023-02-27T03:58:34;14.18;36.53
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:01:01;14.19;36.27
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:03:27;14.20;36.22
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:05:53;14.17;36.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:08:38;14.22;35.50
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:11:26;14.26;35.85
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:19:11;14.32;35.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:21:50;14.42;34.65
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:29:54;14.49;34.93
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:35:09;14.64;32.31
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:37:49;14.74;33.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:40:23;14.77;34.03
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:42:53;14.86;33.31
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:45:22;14.93;33.62
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:47:54;15.02;32.91
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:50:26;15.04;33.34
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:52:59;15.12;32.91
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:55:50;15.15;33.26
75130;HTU21D;63703;44.716;37.846;2023-02-27T04:58:31;15.17;31.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:01:11;15.21;32.12
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:03:42;15.19;33.22
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:06:09;15.23;33.27
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:08:59;15.27;32.00
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:11:31;15.36;32.68
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:14:03;15.39;33.15
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:16:40;15.41;33.26
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:19:08;15.46;33.28
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:27:51;15.60;32.87
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:30:33;15.62;32.93
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:33:25;15.68;32.44
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:36:17;15.73;32.41
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:38:50;15.76;32.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:41:22;15.82;32.60
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:43:54;15.87;32.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:46:34;15.91;31.95
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:49:06;15.90;32.36
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:51:34;15.93;32.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:54:24;15.98;32.41
75130;HTU21D;63703;44.716;37.846;2023-02-27T05:56:53;16.02;32.09
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:01:53;15.99;32.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:04:19;15.98;32.35
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:06:45;16.01;32.36
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:09:11;16.03;32.57
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:11:37;16.06;32.42
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:14:03;16.12;32.10
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:16:29;16.17;31.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:18:55;16.24;31.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:21:21;16.25;31.79
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:23:47;16.28;31.68
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:26:12;16.30;31.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:28:40;16.35;31.66
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:31:07;16.40;31.66
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:33:33;16.44;31.49
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:35:59;16.51;31.23
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:38:25;16.52;31.32
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:40:51;16.57;31.48
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:43:17;16.61;31.86
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:45:43;16.67;31.48
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:48:09;16.73;31.47
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:50:37;16.72;31.60
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:53:02;16.72;31.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:55:28;16.73;31.34
75130;HTU21D;63703;44.716;37.846;2023-02-27T06:57:54;16.71;31.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:00:22;16.70;31.49
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:02:48;16.71;31.27
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:05:14;16.69;31.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:11:27;16.67;31.79
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:13:54;16.65;31.78
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:16:20;16.67;31.73
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:18:46;16.74;31.75
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:21:12;16.76;32.09
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:23:40;16.86;31.86
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:26:06;16.91;31.31
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:28:32;16.93;31.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:30:58;17.00;31.44
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:33:25;17.05;30.82
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:35:51;17.08;30.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:38:17;17.13;30.99
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:40:45;17.19;31.03
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:43:12;17.29;30.90
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:45:38;17.35;30.73
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:48:04;17.40;30.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:50:30;17.52;30.60
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:52:56;17.56;30.69
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:55:22;17.64;30.95
75130;HTU21D;63703;44.716;37.846;2023-02-27T07:57:48;17.72;30.71
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:00:14;17.75;30.59
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:02:40;17.80;30.50
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:05:06;17.84;30.73
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:07:32;17.92;30.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:09:58;17.89;30.42
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:12:24;17.89;30.52
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:14:50;17.91;30.70
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:17:17;17.97;30.74
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:19:42;17.96;30.87
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:22:08;18.00;31.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:24:35;18.00;30.80
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:27:01;18.00;30.65
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:29:27;18.02;31.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:31:55;18.12;30.97
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:34:21;18.07;30.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:36:47;18.06;31.06
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:39:13;18.02;31.16
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:41:39;18.03;31.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:44:04;18.04;31.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:46:31;18.10;31.74
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:48:57;18.19;31.65
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:51:23;18.30;31.83
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:53:48;18.35;31.90
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:56:15;18.40;31.81
75130;HTU21D;63703;44.716;37.846;2023-02-27T08:58:40;18.38;32.19
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:01:06;18.50;32.22
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:03:32;18.66;32.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:05:58;18.71;32.04
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:08:24;18.81;32.03
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:10:50;18.86;31.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:13:16;18.83;31.97
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:15:42;18.85;32.19
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:18:08;18.82;31.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:20:34;18.76;32.14
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:23:01;18.73;32.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:25:27;18.87;32.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:27:54;19.02;32.22
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:30:20;19.08;31.91
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:32:46;18.99;32.20
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:35:11;19.00;32.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:37:41;19.15;32.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:40:14;19.24;32.25
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:42:45;19.33;31.53
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:45:28;19.31;31.49
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:48:07;19.43;31.44
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:50:44;19.52;31.77
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:53:20;19.62;31.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:55:49;19.68;31.28
75130;HTU21D;63703;44.716;37.846;2023-02-27T09:58:37;19.65;30.99
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:06:30;19.85;31.12
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:15:14;20.24;30.83
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:17:45;20.24;30.74
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:20:28;20.16;31.16
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:22:59;20.10;31.01
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:25:26;19.95;31.57
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:27:55;19.92;31.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:30:24;19.92;30.98
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:33:20;19.91;30.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:35:43;19.83;31.14
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:40:47;19.69;31.66
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:43:16;19.62;31.28
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:45:43;19.48;31.06
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:48:10;19.35;31.10
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:50:40;19.22;30.95
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:53:17;19.08;31.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:55:47;18.97;31.68
75130;HTU21D;63703;44.716;37.846;2023-02-27T10:58:20;18.68;32.48
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:00:53;18.52;32.53
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:03:23;18.42;32.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:06:20;18.35;32.09
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:09:19;18.18;32.65
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:11:46;18.03;33.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:16:49;17.98;33.34
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:19:36;18.04;33.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:22:18;18.08;33.51
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:24:46;18.03;33.58
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:27:27;17.96;33.67
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:30:05;18.03;33.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:32:44;18.14;34.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:37:49;18.43;34.12
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:40:17;18.53;33.89
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:43:01;18.82;33.70
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:45:33;19.14;33.60
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:50:56;19.55;33.24
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:56:05;19.30;33.61
75130;HTU21D;63703;44.716;37.846;2023-02-27T11:58:34;19.25;33.79
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:01:08;19.05;34.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:06:46;18.68;35.66
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:12:22;18.00;37.28
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:17:39;17.16;39.29
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:20:44;16.84;41.20
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:23:45;16.43;42.08
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:26:20;16.07;43.50
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:29:10;15.82;45.19
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:31:52;15.55;45.00
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:36:48;15.24;45.90
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:39:20;15.08;46.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:44:57;14.85;48.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:47:54;14.66;50.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:50:24;14.40;48.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:55:32;14.06;50.05
75130;HTU21D;63703;44.716;37.846;2023-02-27T12:58:16;13.91;50.48
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:01:00;13.78;50.82
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:03:38;13.70;50.99
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:18:18;13.30;53.23
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:25:41;13.07;52.63
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:28:14;13.14;52.74
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:31:05;13.20;52.58
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:36:55;13.26;53.71
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:44:53;13.06;53.38
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:54:58;13.16;53.04
75130;HTU21D;63703;44.716;37.846;2023-02-27T13:57:31;13.18;52.94
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:00:02;13.20;52.66
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:02:49;13.25;52.65
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:05:25;13.30;52.29
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:08:45;13.34;52.14
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:11:00;13.35;52.45
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:24:33;13.25;52.69
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:27:04;13.29;52.69
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:29:32;13.30;52.62
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:32:02;13.31;52.37
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:34:28;13.34;52.01
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:37:00;13.41;51.59
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:39:34;13.49;51.19
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:44:42;13.54;50.76
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:47:32;13.59;50.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:50:00;13.60;50.39
75130;HTU21D;63703;44.716;37.846;2023-02-27T14:52:31;13.62;50.01
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:00:36;13.55;49.79
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:03:21;13.58;49.22
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:05:49;13.58;49.17
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:08:22;13.60;49.04
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:10:50;13.59;48.89
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:13:37;13.60;48.65
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:18:50;13.54;48.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:21:19;13.49;48.61
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:24:05;13.47;48.54
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:26:38;13.43;48.60
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:29:05;13.34;48.82
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:31:33;13.27;48.98
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:34:01;13.22;49.12
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:36:30;13.16;49.26
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:41:48;13.02;49.68
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:44:17;12.94;49.85
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:46:44;12.90;49.98
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:49:16;12.85;50.27
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:51:44;12.79;50.40
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:54:12;12.74;50.59
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:56:38;12.67;50.72
75130;HTU21D;63703;44.716;37.846;2023-02-27T15:59:05;12.64;50.76
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:01:32;12.57;50.79
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:04:04;12.59;51.08
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:06:33;12.59;51.21
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:09:05;12.57;51.31
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:11:34;12.48;51.27
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:14:02;12.43;51.35
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:16:36;12.36;51.49
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:22:11;12.26;51.71
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:24:38;12.14;51.58
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:27:04;12.07;51.57
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:29:55;12.05;51.99
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:34:48;12.01;51.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:37:23;12.01;52.14
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:39:51;11.97;52.04
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:42:19;11.92;52.11
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:44:45;11.89;52.18
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:47:11;11.86;52.28
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:49:37;11.82;52.34
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:52:08;11.75;52.49
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:54:34;11.70;52.56
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:57:01;11.63;52.67
75130;HTU21D;63703;44.716;37.846;2023-02-27T16:59:33;11.59;52.84
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:02:02;11.54;52.82
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:04:28;11.51;52.83
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:06:56;11.47;52.89
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:09:23;11.45;52.91
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:11:52;11.46;52.92
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:14:18;11.45;52.96
75130;HTU21D;63703;44.716;37.846;2023-02-27T17:16:44;11.46;53.11
