sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-02-27T00:00:05;31.47;30.21;33.73;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:00:23;31.35;29.82;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:00:33;31.31;30.06;32.55;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:00:43;31.31;29.87;34.10;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:00:55;31.23;29.69;32.67;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:01:06;31.19;29.76;32.48;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:01:16;31.27;30.08;32.65;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:01:26;31.28;29.95;32.76;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:01:38;31.18;29.48;32.89;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:01:48;31.32;29.45;32.90;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:01:58;31.41;30.21;33.10;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:02:09;31.36;29.75;32.43;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:02:19;31.40;30.00;32.65;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:02:29;31.35;30.08;32.58;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:02:40;31.49;30.29;33.30;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:02:51;31.28;29.67;33.08;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:03:02;31.27;29.97;32.65;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:03:12;31.29;30.06;32.57;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:03:22;31.36;30.02;32.60;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:03:33;31.38;30.06;32.77;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:03:43;31.35;29.81;32.56;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:03:53;31.47;29.83;33.29;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:04:04;31.33;30.24;32.74;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:04:14;31.26;29.83;33.12;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:04:24;31.34;30.21;33.90;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:04:34;31.42;29.80;32.77;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:04:44;31.44;30.03;33.33;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:04:55;31.43;29.78;33.78;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:05:07;31.71;30.16;40.53;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:05:17;31.61;29.32;33.96;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:05:28;31.47;30.33;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:05:39;31.44;29.75;32.63;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:05:50;31.35;29.56;33.46;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:06:00;31.46;30.11;32.82;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:06:10;31.36;30.15;32.50;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:06:20;31.38;29.93;32.86;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:06:31;31.34;29.63;32.79;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:06:41;31.33;29.63;33.28;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:06:51;31.32;29.96;32.66;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:07:01;31.50;29.63;32.86;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:07:11;31.92;29.65;38.26;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:07:22;31.40;30.14;32.67;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:07:37;31.42;29.86;33.81;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:07:47;31.54;30.31;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:07:58;31.43;30.10;32.73;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:08:08;31.46;30.04;32.63;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:08:18;31.41;29.70;34.34;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:08:29;31.35;29.94;33.02;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:08:39;31.38;29.83;33.19;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:08:49;31.40;30.00;32.55;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:08:59;31.77;30.06;35.53;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:09:09;31.62;30.11;33.48;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:09:20;31.79;30.23;38.36;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:09:30;31.63;30.45;33.27;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:09:40;31.37;29.57;32.60;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:09:51;31.69;30.11;33.23;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:10:01;31.90;30.37;34.35;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:10:12;38.83;31.36;47.93;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:10:22;41.77;35.32;50.12;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:10:32;37.01;31.32;44.95;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:10:43;35.22;32.85;38.25;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:10:53;34.28;31.36;37.15;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:11:03;34.29;32.12;37.86;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:11:13;33.23;30.68;36.20;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:11:24;33.08;30.81;36.43;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:11:34;31.86;30.00;33.85;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:11:44;32.03;30.74;38.43;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:11:54;34.52;30.40;46.51;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:12:04;31.59;30.08;33.13;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:12:15;31.76;30.38;36.82;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:12:25;31.64;30.40;32.97;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:12:35;31.60;30.14;33.04;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:12:48;31.81;30.15;36.06;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:12:58;32.54;30.41;41.95;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:13:08;32.29;29.90;40.93;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:13:19;32.61;30.36;38.96;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:13:29;32.53;30.57;39.17;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:13:39;31.96;29.74;36.80;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:13:49;31.98;30.02;36.99;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:14:00;31.51;29.89;34.33;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:14:10;31.65;30.26;35.05;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:14:20;32.64;30.15;39.94;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:14:31;31.27;30.06;32.44;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:14:41;31.51;30.08;35.04;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:14:51;32.48;30.08;44.40;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:15:03;31.49;29.92;33.97;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:15:17;31.88;30.16;35.73;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:15:28;31.44;30.02;33.13;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:15:43;31.51;30.15;33.81;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:15:54;31.42;30.12;33.16;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:16:05;31.51;29.88;33.45;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:16:15;31.50;30.05;32.91;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:16:26;31.65;29.95;33.12;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:16:36;32.27;30.72;33.68;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:16:47;32.38;30.84;34.16;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:16:57;33.28;30.96;43.09;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:17:07;32.82;31.05;36.98;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:17:17;33.02;31.10;40.11;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:17:27;32.70;31.16;34.95;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:17:38;32.83;30.91;34.79;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:17:48;32.61;30.79;34.63;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:17:59;34.06;31.06;41.99;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:18:09;33.12;31.51;35.52;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:18:19;33.64;31.39;37.61;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:18:29;33.17;31.59;37.56;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:18:39;32.98;30.67;36.88;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:18:50;32.75;30.72;34.73;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:19:00;32.81;31.19;34.79;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:19:13;32.72;30.16;40.51;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:19:23;31.80;29.57;40.58;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:19:34;32.23;30.05;41.25;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:19:44;34.59;30.25;46.55;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:19:54;31.73;30.25;33.19;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:20:05;31.49;30.10;34.31;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:20:16;34.21;30.06;48.78;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:20:26;39.39;32.24;45.24;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:20:36;41.38;35.21;46.64;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:20:47;39.73;33.22;51.87;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:20:57;34.51;31.53;44.37;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:21:08;36.74;32.06;46.33;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:21:18;34.22;31.18;40.41;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:21:28;34.89;31.71;40.45;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:21:38;32.10;30.22;33.78;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:21:48;32.01;30.21;36.23;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:21:58;32.12;30.65;35.12;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:22:09;33.46;30.62;44.12;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:22:19;32.14;30.46;38.97;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:22:29;32.31;30.71;35.38;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:22:40;32.83;31.22;35.03;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:22:50;32.87;30.82;36.22;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:23:00;33.77;31.06;40.84;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:23:11;34.18;31.64;41.74;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:23:21;36.62;32.05;40.50;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:23:31;34.75;31.71;39.90;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:23:41;31.93;30.35;35.24;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:23:51;31.55;30.15;36.09;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:24:02;31.78;30.09;38.51;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:24:12;31.41;30.12;32.44;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:24:22;31.78;30.12;34.16;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:24:33;31.54;30.36;33.46;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:24:43;31.42;29.75;34.11;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:24:53;32.16;30.21;38.56;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:25:04;31.95;30.08;45.78;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:25:14;32.16;30.03;47.14;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:25:24;31.40;30.05;32.95;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:25:35;31.43;29.82;33.66;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:25:45;31.70;30.38;33.04;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:25:55;31.77;30.44;33.94;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:26:05;32.10;30.31;34.83;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:26:16;33.91;31.39;39.28;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:26:26;35.93;32.05;41.94;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:26:36;34.99;31.50;39.55;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:26:46;35.41;31.72;41.12;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:26:57;37.71;31.63;47.53;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:27:07;37.12;32.70;42.43;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:27:17;37.53;32.78;43.49;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:27:27;32.98;30.88;38.29;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:27:37;35.14;31.45;43.70;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:27:48;38.11;33.15;44.46;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:27:58;36.28;31.04;41.24;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:28:08;34.07;31.30;39.00;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:28:18;34.88;32.11;40.35;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:28:28;34.04;31.87;37.07;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:28:39;33.81;31.51;36.46;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:28:49;35.93;32.42;39.52;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:28:59;38.58;32.57;45.73;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:29:09;35.85;32.66;42.67;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:29:20;33.38;30.71;38.09;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:29:30;31.52;30.19;33.35;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:29:40;31.59;29.91;33.04;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:29:50;35.55;30.49;49.40;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:30:01;31.68;30.38;35.86;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:30:13;31.44;30.21;32.64;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:30:24;31.61;30.11;32.91;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:30:35;32.91;30.14;40.22;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:30:45;31.50;30.04;33.26;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:30:55;31.44;30.05;33.52;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:31:05;32.02;30.12;38.78;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:31:16;32.36;30.13;39.59;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:31:26;31.57;30.13;34.60;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:31:36;31.44;30.22;33.97;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:31:46;32.80;30.12;40.28;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:31:57;32.14;30.20;40.36;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:32:07;31.53;30.05;33.07;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:32:17;31.40;29.74;32.75;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:32:27;32.28;30.35;47.65;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:32:38;31.62;30.36;34.45;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:32:48;31.57;30.54;32.93;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:32:58;31.85;30.08;34.00;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:33:09;32.11;30.74;37.25;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:33:19;34.40;31.30;39.45;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:33:29;32.97;30.99;35.20;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:33:39;32.93;30.82;39.51;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:33:49;31.63;30.33;33.01;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:34:00;31.65;29.99;33.28;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:34:10;36.09;30.13;43.18;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:34:20;40.26;35.46;42.96;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:34:30;37.63;31.83;44.66;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:34:41;35.02;32.66;37.44;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:34:51;33.22;31.11;37.18;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:35:02;31.64;29.62;33.07;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:35:12;32.31;30.50;39.54;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:35:23;31.49;30.26;33.10;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:35:33;31.74;30.40;33.29;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:35:43;31.68;30.22;33.04;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:35:57;31.88;30.14;33.64;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:36:07;31.81;30.22;37.21;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:36:17;31.80;29.80;34.41;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:36:28;33.69;30.38;42.64;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:36:38;31.63;30.14;33.47;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:36:48;31.87;30.19;37.88;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:36:58;32.17;30.47;40.76;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:37:08;32.05;30.69;33.43;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:37:19;32.08;30.92;33.84;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:37:29;33.38;30.86;36.49;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:37:39;35.89;31.55;43.50;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:37:49;41.04;35.45;46.85;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:38:00;34.96;31.70;39.03;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:38:10;32.80;31.06;39.60;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:38:20;32.77;30.62;34.64;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:38:31;33.03;30.75;34.66;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:38:41;33.60;31.33;35.57;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:38:51;33.73;31.84;38.05;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:39:01;40.60;33.56;46.83;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:39:12;38.40;33.52;45.47;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:39:23;34.72;31.91;37.38;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:39:33;34.09;32.46;39.24;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:39:43;33.71;31.99;35.82;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:39:54;33.76;32.03;36.90;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:40:04;33.23;31.13;35.73;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:40:15;34.28;31.23;41.14;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:40:25;33.26;30.98;36.71;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:40:36;32.49;30.55;34.30;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:40:46;31.74;30.16;35.50;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:40:56;31.87;30.32;35.16;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:41:06;31.55;30.07;33.01;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:41:17;31.47;29.78;33.15;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:41:27;31.69;30.24;35.44;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:41:37;31.84;30.16;33.50;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:41:49;31.73;30.11;33.17;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:41:59;31.51;30.05;33.18;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:42:09;31.37;30.02;33.37;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:42:19;31.90;30.44;38.05;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:42:29;31.95;30.23;35.52;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:42:41;31.79;30.26;34.87;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:42:51;31.81;30.38;33.11;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:43:02;31.72;30.42;33.17;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:43:13;31.47;30.22;32.74;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:43:23;31.43;29.64;32.78;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:43:33;31.44;30.09;32.66;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:43:44;31.66;29.88;34.08;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:43:54;31.62;30.36;32.98;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:44:04;31.78;30.20;33.39;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:44:15;31.67;30.09;32.93;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:44:25;31.72;30.29;34.23;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:44:35;31.82;30.05;35.74;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:44:47;31.53;29.97;34.09;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:44:57;32.04;30.41;33.33;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:45:08;31.90;30.66;33.59;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:45:18;31.82;30.36;33.81;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:45:31;31.45;29.98;32.99;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:45:41;32.22;30.47;36.27;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:45:51;33.67;31.09;37.32;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:46:01;36.13;31.17;41.99;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:46:12;33.72;31.28;38.30;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:46:22;33.92;30.99;39.55;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:46:32;32.72;31.07;35.39;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:46:42;32.22;30.89;33.96;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:46:52;31.91;30.48;33.75;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:47:03;31.96;30.23;33.75;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:47:13;31.98;30.56;34.51;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:47:23;31.97;30.37;34.47;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:47:33;31.59;30.29;33.19;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:47:44;32.08;30.00;38.17;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:47:54;31.57;30.39;33.36;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:48:04;31.47;30.07;34.40;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:48:14;32.25;30.29;36.56;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:48:25;33.42;30.99;40.68;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:48:35;32.96;30.93;35.70;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:48:45;34.41;30.55;42.43;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:48:55;32.72;30.85;35.95;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:49:05;31.79;30.02;33.27;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:49:16;31.50;30.35;32.81;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:49:26;31.71;30.00;34.84;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:49:36;31.80;30.22;33.17;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:49:46;32.93;30.84;37.33;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:49:56;32.51;31.07;34.85;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:50:07;31.70;30.52;32.97;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:50:17;31.83;30.23;33.79;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:50:27;32.56;30.70;36.04;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:50:38;32.60;30.62;36.91;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:50:48;32.04;30.57;34.20;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:50:59;31.71;30.27;33.30;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:51:09;31.52;30.17;34.03;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:51:19;31.32;30.03;32.63;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:51:30;31.38;30.14;33.03;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:51:41;31.68;30.31;33.10;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:51:51;31.89;29.99;33.42;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:52:02;31.85;30.29;33.52;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:52:12;31.66;30.13;33.32;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:52:22;31.63;30.31;33.15;;
66335;Laerm;53138;51.496;6.410;2023-02-27T00:52:32;31.88;29.96;33.16;;
