sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:10:52;80;64;;206;152900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:15:26;72;70;;181;149496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:23:26;77;63;;193;149331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:30:37;67;65;;168;148861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:33:02;73;70;;186;151448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:40:57;70;61;;181;153088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:46:02;66;44;;168;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T13:58:21;72;57;;183;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:08:55;77;27;;197;152292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:23:21;76;25;;193;150801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:25:47;67;25;;169;149330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:28:28;70;26;;177;151634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:30:51;81;25;;203;149581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:33:23;66;24;;169;152226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:35:50;87;27;;219;149482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:38:24;76;26;;191;149350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:40:51;79;24;;202;152036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:43:21;78;24;;195;149024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:45:52;71;24;;182;151975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:48:22;83;25;;208;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:50:55;78;24;;195;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:53:29;82;24;;208;151596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:55:55;70;24;;178;151076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T15:58:26;65;24;;163;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:03:34;80;23;;203;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:05:55;78;23;;196;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:08:26;78;21;;198;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:10:57;73;22;;185;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:13:31;73;21;;183;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:16:02;81;22;;205;151553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:23:28;76;22;;190;148854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:31:01;82;25;;203;148010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:33:32;78;22;;199;151342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:36:13;72;22;;183;151563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:38:31;76;22;;189;147987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:41:01;71;22;;180;151817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:43:31;74;22;;187;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:46:01;62;23;;157;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:48:31;70;21;;176;149303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:51:01;83;23;;208;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:53:31;70;22;;176;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:56:01;79;21;;198;148943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T16:58:31;70;23;;180;152245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:01:01;76;20;;190;148475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:03:32;81;22;;205;151456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:06:03;77;22;;195;150799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:08:33;83;21;;211;150765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:11:05;90;22;;226;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:13:35;71;20;;177;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:16:05;78;21;;195;149142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:18:35;78;21;;198;151690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:21:05;82;21;;208;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:23:35;79;21;;198;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:26:05;63;21;;159;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:28:35;72;19;;181;150462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:31:12;70;19;;175;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:33:36;70;20;;177;149989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:36:07;77;21;;195;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:38:36;77;20;;193;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:41:07;70;20;;176;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:43:37;77;20;;194;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:46:08;68;19;;171;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:48:37;68;20;;173;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:51:09;75;20;;188;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:53:38;75;20;;189;150908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:56:09;78;20;;196;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T17:58:39;79;22;;198;149365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:01:12;77;21;;197;152042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:03:40;71;20;;178;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:06:10;68;20;;172;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:08:41;80;21;;201;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:11:12;76;20;;189;148101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:13:41;77;21;;196;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:16:11;75;20;;191;152293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:18:42;75;20;;188;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:21:16;75;21;;189;150646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:23:42;68;20;;172;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:26:13;71;20;;179;149448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:28:42;75;20;;189;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:31:31;74;20;;185;149667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:33:42;79;21;;201;150842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:36:12;68;20;;171;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:38:43;71;19;;179;149267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:41:13;80;21;;200;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:43:43;77;21;;197;151636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:46:14;73;21;;181;148710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:51:19;86;23;;215;149360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:53:57;75;21;;192;152276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:56:23;69;20;;175;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T18:58:52;64;20;;162;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:01:23;74;20;;186;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:04:00;66;19;;166;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:06:38;69;21;;171;146654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:08:53;68;20;;178;155619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:13:55;70;22;;179;151950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:16:25;74;20;;186;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:18:56;69;21;;175;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:21:26;74;19;;188;151603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:23:56;82;20;;206;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:26:26;60;18;;152;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:28:57;69;19;;173;149550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:31:28;68;19;;173;151440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:33:58;84;19;;211;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:36:29;80;19;;202;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:38:59;75;19;;189;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:41:30;66;19;;167;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:44:00;69;19;;172;149201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:46:31;70;18;;179;151444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:49:02;75;18;;188;149306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:51:31;67;18;;171;151582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:54:01;73;18;;183;148523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:56:31;65;17;;166;151090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T19:59:02;72;17;;181;149845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:01:33;71;17;;179;150326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:04:02;77;18;;195;150412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:06:38;86;18;;216;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:09:03;70;16;;177;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:11:33;73;17;;183;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:14:03;74;16;;189;151491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:16:36;69;17;;175;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:19:04;78;16;;195;149180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:21:35;83;17;;209;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:24:05;76;16;;192;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:26:39;79;16;;200;150797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:29:07;75;16;;188;149075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T20:31:36;79;16;;200;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T21:52:06;71;15;;179;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T22:12:09;73;15;;184;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T22:14:42;79;15;;200;151308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:07:27;76;21;;193;152295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:20:12;76;16;;192;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:22:44;70;15;;177;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:25:20;78;15;;198;151924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:27:37;76;15;;193;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:30:13;78;15;;197;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:32:40;76;15;;192;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:35:15;75;15;;189;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:40:16;78;15;;196;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:42:52;71;15;;180;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:45:11;81;15;;204;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:47:56;77;15;;194;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:50:21;74;15;;187;151616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:52:42;73;15;;184;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:55:20;90;15;;226;150176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-27T23:58:04;68;15;;171;149994
