sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:00:50;100440.59;;;2.76;76.83
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:03:17;100445.91;;;2.72;76.47
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:05:44;100444.13;;;2.68;76.54
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:08:11;100448.78;;;2.67;77.33
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:10:39;100455.97;;;2.72;76.54
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:13:06;100462.69;;;2.75;76.77
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:15:32;100466.19;;;2.75;77.35
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:17:59;100465.88;;;2.77;76.73
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:20:26;100469.25;;;2.73;77.17
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:22:53;100467.50;;;2.60;77.33
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:25:20;100464.13;;;2.63;77.58
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:27:48;100471.66;;;2.66;77.71
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:30:15;100480.28;;;2.68;77.11
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:32:42;100479.19;;;2.61;77.42
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:35:10;100485.25;;;2.66;77.99
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:37:38;100473.41;;;2.62;77.95
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:40:06;100480.75;;;2.70;77.95
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:42:33;100489.56;;;2.76;77.32
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:45:02;100493.25;;;2.80;76.57
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:47:29;100488.28;;;2.73;77.59
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:49:56;100501.72;;;2.70;77.58
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:52:24;100502.50;;;2.70;77.85
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:54:51;100508.13;;;2.65;77.50
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:57:18;100505.88;;;2.67;77.73
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T00:59:45;100508.44;;;2.64;78.46
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:02:14;100509.25;;;2.64;78.00
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:04:41;100512.78;;;2.65;77.98
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:07:08;100512.13;;;2.59;78.51
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:09:35;100513.88;;;2.55;78.39
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:12:02;100517.56;;;2.51;78.78
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:14:29;100522.84;;;2.38;78.77
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:16:56;100518.03;;;2.44;78.69
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:19:24;100523.78;;;2.42;78.72
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:21:51;100525.56;;;2.47;77.87
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:24:19;100529.06;;;2.48;78.13
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:26:47;100525.69;;;2.51;77.96
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:29:14;100531.78;;;2.48;77.96
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:31:41;100526.34;;;2.48;78.11
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:34:07;100533.72;;;2.47;78.70
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:36:35;100537.72;;;2.41;78.55
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:39:02;100541.69;;;2.43;78.53
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:41:29;100556.59;;;2.46;78.50
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:43:59;100557.72;;;2.45;78.58
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:46:27;100562.50;;;2.48;78.06
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:48:59;100560.25;;;2.41;77.92
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:51:31;100560.91;;;2.38;78.16
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:54:03;100567.41;;;2.29;78.46
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:56:31;100577.03;;;2.26;78.71
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T01:59:00;100574.31;;;2.26;78.73
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:01:29;100594.44;;;2.25;78.65
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:04:00;100602.44;;;2.30;78.96
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:06:34;100605.19;;;2.39;78.20
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:09:04;100603.94;;;2.45;78.42
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:11:31;100608.56;;;2.53;77.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:13:59;100606.66;;;2.54;77.49
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:16:49;100612.72;;;2.51;78.00
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:22:49;100620.84;;;2.51;77.75
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:26:10;100626.00;;;2.52;77.88
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:32:12;100639.09;;;2.50;77.74
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:34:59;100645.66;;;2.49;77.43
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:37:48;100647.88;;;2.38;77.74
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:40:33;100671.38;;;2.43;78.00
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:43:08;100683.22;;;2.38;78.06
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:45:49;100688.34;;;2.40;77.71
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:48:20;100702.09;;;2.43;77.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:50:53;100708.81;;;2.46;78.34
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:53:28;100713.00;;;2.52;77.85
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:56:01;100725.97;;;2.55;77.71
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T02:58:33;100733.50;;;2.58;77.46
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:01:05;100733.50;;;2.58;77.03
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:03:40;100731.25;;;2.60;77.59
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:06:13;100746.94;;;2.63;77.59
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:08:45;100762.63;;;2.58;77.70
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:11:15;100757.00;;;2.54;77.14
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:13:46;100759.53;;;2.51;77.17
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:16:21;100753.25;;;2.41;78.03
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:18:52;100751.69;;;2.49;76.88
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:21:26;100764.00;;;2.47;77.39
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:23:56;100774.84;;;2.38;77.34
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:26:34;100786.75;;;2.28;78.18
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:29:05;100787.44;;;2.34;78.57
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:31:37;100781.53;;;2.32;78.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:34:11;100778.59;;;2.28;77.74
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:36:45;100794.34;;;2.40;77.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:39:22;100800.63;;;2.49;77.60
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:41:56;100799.47;;;2.41;77.52
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:44:52;100814.41;;;2.53;77.25
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:47:21;100819.50;;;2.45;77.16
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:49:48;100823.38;;;2.53;76.95
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:52:17;100831.69;;;2.57;76.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:54:49;100826.88;;;2.54;76.86
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:57:19;100829.72;;;2.49;77.13
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T03:59:46;100832.94;;;2.51;76.94
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:02:14;100828.69;;;2.58;76.63
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:04:41;100837.63;;;2.59;75.95
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:07:52;100852.97;;;2.55;76.08
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:10:31;100853.44;;;2.57;76.55
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:13:23;100854.63;;;2.64;75.77
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:16:21;100855.22;;;2.61;76.78
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:19:01;100853.06;;;2.72;76.27
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:21:37;100854.03;;;2.76;76.25
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:24:15;100849.53;;;2.71;76.04
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:26:48;100845.69;;;2.72;76.56
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:29:19;100861.69;;;2.74;75.86
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:31:54;100855.91;;;2.67;76.16
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:34:27;100856.22;;;2.65;75.86
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:36:58;100856.34;;;2.60;76.38
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:39:31;100860.94;;;2.51;76.35
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:41:58;100860.13;;;2.51;76.14
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:44:31;100866.38;;;2.51;76.28
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:47:00;100875.50;;;2.55;76.42
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:49:32;100880.78;;;2.52;77.08
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:52:04;100889.22;;;2.50;76.89
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:54:35;100904.06;;;2.44;77.53
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:57:08;100907.03;;;2.34;77.61
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T04:59:40;100904.88;;;2.44;77.13
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:02:12;100917.97;;;2.42;77.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:04:42;100917.97;;;2.42;77.26
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:07:13;100913.31;;;2.43;76.96
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:09:43;100924.94;;;2.35;77.39
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:12:15;100945.09;;;2.34;77.59
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:14:50;100959.00;;;2.32;77.56
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:17:20;100968.81;;;2.42;77.49
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:19:48;100981.88;;;2.54;77.76
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:22:23;100972.44;;;2.51;77.53
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:24:54;100974.84;;;2.53;77.36
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:27:28;100988.34;;;2.44;77.36
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:30:02;100987.75;;;2.47;77.11
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:32:35;100990.78;;;2.45;77.61
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:35:12;100994.59;;;2.44;77.44
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:37:44;101002.88;;;2.39;77.29
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:40:15;101021.09;;;2.39;77.03
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:42:49;101034.69;;;2.39;77.92
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:45:22;101043.75;;;2.34;77.70
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:47:54;101039.59;;;2.37;77.70
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:50:25;101040.63;;;2.41;76.47
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:52:56;101050.59;;;2.45;77.18
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:55:26;101047.56;;;2.47;77.34
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T05:57:58;101050.88;;;2.44;77.10
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:00:32;101057.22;;;2.53;77.48
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:03:00;101050.97;;;2.53;76.38
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:05:27;101047.56;;;2.47;76.65
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:07:54;101059.13;;;2.53;76.44
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:10:22;101062.44;;;2.50;76.54
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:12:49;101058.44;;;2.47;76.77
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:15:15;101066.06;;;2.59;76.50
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:17:45;101067.84;;;2.63;75.88
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:20:12;101078.59;;;2.68;76.00
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:22:39;101081.16;;;2.65;76.48
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:25:06;101082.44;;;2.67;76.06
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:27:33;101088.38;;;2.69;76.07
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:29:59;101085.84;;;2.73;75.39
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:32:26;101089.69;;;2.72;74.67
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:34:54;101086.97;;;2.72;74.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:37:22;101092.59;;;2.76;75.47
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:39:49;101103.56;;;2.84;74.14
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:42:17;101096.06;;;2.90;75.01
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:44:44;101099.69;;;2.99;80.23
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:47:10;101105.59;;;3.23;76.75
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:49:37;101111.09;;;3.54;79.33
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:52:05;101127.03;;;4.01;77.72
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:54:32;101135.75;;;4.20;72.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:56:59;101144.59;;;4.26;72.11
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T06:59:26;101135.75;;;4.20;71.24
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:01:53;101137.47;;;4.07;70.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:04:19;101144.03;;;3.98;69.96
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:06:46;101150.06;;;3.86;70.44
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:09:14;101147.56;;;3.76;70.44
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:11:41;101157.16;;;3.65;71.61
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:14:08;101156.72;;;3.49;71.60
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:16:35;101158.47;;;3.45;72.41
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:19:02;101158.22;;;3.33;71.87
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:21:28;101157.56;;;3.36;72.52
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:23:55;101162.09;;;3.40;72.07
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:26:23;101162.34;;;3.30;72.08
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:28:50;101164.84;;;3.40;72.02
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:31:16;101174.59;;;3.41;71.90
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:33:43;101171.41;;;3.39;71.37
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:36:10;101188.03;;;3.38;72.10
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:38:37;101182.78;;;3.41;71.85
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:41:04;101194.16;;;3.43;71.24
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:43:32;101178.75;;;3.39;71.56
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:45:59;101185.69;;;3.45;71.04
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:48:28;101197.19;;;3.42;71.74
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:50:55;101195.34;;;3.51;72.00
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:53:21;101202.63;;;3.42;71.61
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:55:48;101204.25;;;3.43;70.06
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T07:58:15;101200.44;;;3.44;70.83
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:00:43;101210.69;;;3.47;71.14
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:03:10;101209.50;;;3.39;70.90
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:05:37;101213.53;;;3.42;71.54
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:08:04;101213.09;;;3.48;70.75
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:10:31;101219.19;;;3.45;71.20
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:12:57;101230.19;;;3.40;70.41
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:15:24;101230.66;;;3.42;71.31
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:17:52;101231.09;;;3.36;71.24
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:20:19;101237.56;;;3.40;71.65
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:22:47;101231.63;;;3.38;71.25
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:25:14;101225.31;;;3.51;71.18
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:27:40;101222.38;;;3.47;70.41
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:30:09;101226.28;;;3.55;71.23
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:32:36;101231.66;;;3.69;70.55
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:35:05;101234.59;;;3.72;70.42
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:37:32;101246.94;;;3.70;70.21
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:39:59;101244.06;;;3.75;69.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:42:26;101248.78;;;3.83;68.77
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:44:52;101250.25;;;3.89;68.72
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:47:20;101249.28;;;3.85;68.91
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:49:47;101261.56;;;3.82;68.17
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:52:15;101260.84;;;3.91;68.32
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:54:42;101265.06;;;3.97;68.18
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:57:09;101264.91;;;4.02;67.91
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T08:59:36;101266.56;;;4.03;67.93
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:02:02;101281.66;;;3.87;69.15
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:04:29;101284.75;;;3.94;68.42
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:06:56;101285.63;;;3.80;68.32
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:09:24;101289.84;;;3.87;68.28
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:11:52;101290.03;;;3.90;67.82
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:14:18;101275.88;;;3.88;68.46
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:16:45;101276.56;;;3.94;69.20
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:19:12;101279.50;;;3.97;69.09
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:21:39;101274.97;;;3.93;68.55
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:24:07;101271.84;;;4.08;68.92
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:26:35;101268.19;;;4.13;68.11
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:29:02;101263.50;;;4.04;68.02
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:31:29;101267.53;;;4.07;67.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:33:56;101272.81;;;4.03;68.47
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:36:23;101286.47;;;4.12;67.62
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:38:50;101290.69;;;4.18;68.61
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:41:26;101292.50;;;4.00;67.56
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:43:59;101294.63;;;4.03;66.90
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:46:27;101304.94;;;3.93;66.55
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:48:56;101306.75;;;3.97;67.07
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:51:24;101319.53;;;4.11;66.81
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:53:55;101315.66;;;4.12;66.89
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:56:26;101313.50;;;4.00;66.57
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T09:58:57;101312.91;;;4.03;66.96
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:01:30;101318.28;;;4.17;70.22
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:04:17;101321.09;;;4.96;70.36
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:06:48;101324.38;;;4.76;64.26
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:09:30;101336.19;;;5.02;69.26
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:12:13;101329.84;;;5.33;65.82
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:14:44;101342.41;;;5.51;65.39
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:17:19;101348.22;;;5.58;63.17
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:19:49;101346.59;;;5.57;62.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:22:20;101352.69;;;5.45;61.76
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:24:52;101351.34;;;5.17;62.02
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:27:20;101360.78;;;5.11;63.06
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:29:47;101367.78;;;4.95;63.33
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:32:18;101377.09;;;4.94;63.42
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:34:50;101380.59;;;4.85;62.91
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:37:21;101380.72;;;4.80;63.69
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:39:52;101379.09;;;4.71;63.86
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:42:21;101374.25;;;4.68;64.05
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:44:49;101379.91;;;4.49;64.65
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:47:20;101375.94;;;4.55;63.99
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:49:47;101371.00;;;4.34;64.61
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:52:15;101374.22;;;4.36;64.48
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:54:43;101369.00;;;4.26;63.45
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:57:26;101363.88;;;4.25;64.04
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T10:59:57;101354.06;;;4.77;72.47
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:02:31;101350.00;;;4.97;63.33
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:05:02;101339.38;;;4.96;62.97
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:07:31;101345.25;;;4.80;63.17
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:10:02;101339.06;;;5.89;81.47
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:12:31;101337.63;;;5.83;63.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:15:00;101356.75;;;6.43;70.55
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:17:29;101341.13;;;7.29;66.56
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:19:58;101336.13;;;7.52;63.77
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:22:27;101330.72;;;8.06;65.68
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:25:16;101329.97;;;8.30;58.16
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:27:43;101331.19;;;8.41;55.71
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:30:20;101341.81;;;7.47;53.36
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:32:49;101333.81;;;7.03;54.85
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:35:21;101342.16;;;6.77;55.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:37:49;101343.00;;;6.69;56.60
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:40:18;101355.59;;;6.53;56.79
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:42:47;101356.72;;;6.52;57.36
76581;BME280;65461;44.73741711;20.97983185;2023-02-27T11:45:26;101354.84;;;6.35;57.54
