sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:01:27;8.74;38.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:03:56;8.77;38.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:06:22;8.70;38.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:08:48;8.71;38.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:11:14;8.73;38.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:13:40;8.67;38.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:16:07;8.60;38.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:18:33;8.67;38.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:20:59;8.60;38.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:23:25;8.63;38.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:25:53;8.53;38.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:28:20;8.56;38.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:30:45;8.59;38.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:33:12;8.57;38.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:35:38;8.61;37.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:38:04;8.61;37.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:40:30;8.60;37.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:42:56;8.61;37.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:45:22;8.61;37.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:47:48;8.59;37.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:50:14;8.61;37.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:52:40;8.63;37.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:55:07;8.54;37.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:57:33;8.59;37.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T00:59:59;8.54;37.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:02:25;8.47;37.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:04:50;8.50;37.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:07:17;8.47;37.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:09:42;8.46;37.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:12:09;8.39;37.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:17:31;8.40;37.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:21:11;8.36;37.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:24:51;8.42;37.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:28:31;8.43;37.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:32:12;8.33;37.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:35:53;8.33;37.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:39:33;8.32;37.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:43:17;8.26;37.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:46:56;8.30;37.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:50:38;8.25;37.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:54:18;8.30;37.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T01:57:57;8.23;37.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:01:38;8.28;38.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:05:18;8.23;37.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:08:58;8.15;37.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:12:39;8.13;37.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:20:40;8.03;36.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:27:01;8.01;35.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:40:38;7.74;34.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:50:53;7.58;35.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T02:58:11;7.48;35.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:02:05;7.40;35.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:05:43;7.40;35.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:09:33;7.31;35.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:13:13;7.28;34.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:19:27;7.22;34.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:21:59;7.22;34.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:27:04;7.06;34.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:29:54;7.00;34.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:32:35;6.98;34.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:35:02;6.96;34.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:42:41;6.84;34.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:45:38;6.79;34.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:48:03;6.72;34.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:50:29;6.69;34.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:52:55;6.59;35.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:55:25;6.61;35.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T03:57:54;6.55;35.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:00:23;6.50;35.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:02:51;6.45;35.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:05:19;6.51;35.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:08:08;6.45;35.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:14:03;6.34;35.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:16:49;6.31;35.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:24:34;6.24;35.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:29:55;6.20;35.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:32:40;6.11;36.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:35:18;6.06;35.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:43:11;5.99;36.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:45:42;5.95;35.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:48:19;5.90;36.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:50:50;5.88;36.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:53:47;5.88;36.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:56:21;5.83;36.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T04:58:52;5.79;36.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:02:06;5.72;36.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:04:26;5.73;36.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:06:57;5.69;36.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:12:11;5.65;36.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:14:45;5.58;36.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:17:16;5.59;36.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:19:43;5.52;36.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:25:19;5.47;36.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:28:25;5.42;36.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:31:05;5.42;36.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:34:51;5.41;36.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:41:07;5.33;36.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:44:01;5.27;37.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:46:32;5.23;37.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:49:05;5.27;37.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:51:34;5.26;37.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:57:01;5.19;37.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T05:59:33;5.14;37.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:02:20;5.17;37.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:06:01;5.13;38.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:09:43;5.04;38.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:13:24;4.96;38.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:16:44;4.94;38.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:19:30;4.97;38.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:23:11;5.00;38.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:26:51;5.03;38.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:30:31;4.93;38.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:34:12;4.97;38.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:37:52;4.94;38.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:41:32;4.89;38.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:45:14;4.84;38.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:48:53;4.87;38.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:52:33;4.87;38.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:56:14;4.80;39.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T06:59:54;4.83;39.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:03:34;4.84;39.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:07:15;4.97;39.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:10:55;4.97;38.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:14:35;5.06;38.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:18:16;5.13;38.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:21:56;5.23;38.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:25:36;5.33;38.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:29:17;5.41;38.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:32:57;5.34;37.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:36:38;5.38;37.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:40:18;5.59;37.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:43:38;5.71;36.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:46:04;5.73;36.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:48:31;5.68;36.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:50:58;5.86;36.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:53:26;5.90;36.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:56:12;5.90;35.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T07:59:53;6.02;35.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:03:33;6.07;35.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:07:16;6.16;34.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:10:56;6.33;34.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:14:36;6.38;34.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:18:16;6.37;34.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:21:58;6.61;34.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:25:41;6.48;34.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:29:22;6.45;34.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:33:02;6.50;34.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:36:44;6.68;34.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:40:24;6.82;34.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:43:45;6.84;34.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:46:31;6.78;34.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:50:12;6.93;34.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:53:53;6.88;33.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T08:57:33;6.92;33.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:01:13;6.99;33.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:04:54;6.93;33.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:08:34;6.89;33.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:12:14;7.02;33.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:15:55;7.07;33.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:19:35;7.22;33.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:23:15;7.23;33.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:26:56;7.30;33.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:30:37;7.46;33.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:34:18;7.58;33.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:37:58;7.63;32.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:45:00;7.68;32.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:48:54;7.60;32.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T09:52:34;7.70;32.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:06:04;7.92;31.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:09:34;8.03;31.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:16:38;8.17;31.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:20:23;7.99;31.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:27:20;8.39;30.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:31:01;8.65;29.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:34:41;8.42;29.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:41:42;8.22;29.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:45:04;8.16;29.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:47:31;8.25;29.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:49:57;8.43;28.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:52:26;8.43;29.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:54:52;8.59;29.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T10:57:39;8.61;28.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:00:29;8.70;28.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:02:58;8.80;28.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:05:34;8.73;28.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:08:18;8.84;28.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:11:08;9.04;28.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:13:41;9.25;28.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:16:12;9.43;28.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:18:46;9.64;27.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:21:26;9.78;27.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:26:27;10.12;27.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:29:04;10.21;26.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:31:32;10.28;27.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:34:01;10.28;26.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:36:44;10.32;26.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:39:26;10.32;26.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:41:56;10.28;26.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:44:27;10.25;26.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:47:16;10.17;27.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:50:19;10.11;26.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:53:10;10.25;26.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:55:39;10.52;26.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T11:58:12;10.38;26.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:00:57;10.35;26.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:03:57;10.18;27.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:06:34;9.88;27.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:09:06;9.90;27.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:11:43;9.86;27.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:14:13;9.93;26.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:16:48;9.94;27.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:19:29;9.97;26.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:22:01;9.88;27.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:27:19;9.81;27.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:29:50;9.84;29.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:32:41;9.99;32.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:37:50;10.86;34.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:40:38;10.99;33.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:47:46;10.57;33.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T12:54:50;10.87;34.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:01:59;10.99;33.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:05:58;10.90;33.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:13:13;11.23;33.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:16:28;11.32;33.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:18:56;11.24;33.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:21:24;10.99;33.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:25:04;10.81;33.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:28:47;10.90;32.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:32:44;10.75;33.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:42:48;10.90;33.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:46:28;10.99;32.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:53:38;10.67;33.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T13:57:18;10.67;33.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:00:57;10.77;34.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:04:38;10.72;36.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:08:24;10.67;36.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:12:01;10.50;36.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:18:49;10.12;36.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:25:38;12.52;31.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:29:24;13.36;29.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:36:19;13.60;30.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:38:49;13.39;31.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:43:52;12.85;28.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:49:00;12.16;29.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:51:32;11.80;31.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:56:26;11.50;33.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T14:58:54;11.30;33.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:01:23;11.28;33.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:03:55;11.00;34.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:06:42;10.65;34.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:09:20;10.56;34.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:11:50;10.63;30.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:14:22;10.67;28.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:16:55;10.50;27.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:19:26;10.36;28.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:21:54;10.46;28.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:24:32;10.52;28.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:27:04;10.52;28.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:29:35;10.44;29.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:32:03;10.41;29.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:34:31;10.49;29.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:36:58;10.45;29.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:39:28;10.39;30.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:42:01;10.12;31.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:44:38;10.05;32.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:47:06;9.87;32.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:49:33;9.90;32.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:52:04;10.38;31.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:54:32;10.35;31.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:57:01;10.12;31.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T15:59:31;9.95;31.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:01:58;10.04;31.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:04:26;9.98;31.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:07:03;9.91;31.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:09:35;9.78;32.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:12:33;9.74;32.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:15:19;9.99;31.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:18:21;10.63;30.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:20:49;11.10;29.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:23:23;12.14;28.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:31:31;14.02;26.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:34:12;14.44;26.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:37:00;14.23;24.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:39:27;13.79;24.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:41:54;13.20;24.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:44:21;13.13;25.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:46:50;12.31;25.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:49:23;11.46;27.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:51:50;11.39;27.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:54:16;11.69;27.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:56:44;12.45;27.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T16:59:30;12.91;26.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:02:00;12.96;26.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:04:28;12.57;27.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:06:56;12.01;28.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:09:22;11.52;28.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:11:49;10.90;29.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:14:15;10.52;30.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:16:41;10.26;30.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:19:07;10.04;31.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:21:34;9.87;31.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:24:01;9.64;31.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:26:28;9.33;31.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:28:55;9.28;31.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:31:22;9.11;32.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:33:49;9.09;32.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:36:21;9.00;32.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:38:57;8.95;32.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:41:25;8.91;32.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-27T17:43:53;8.87;33.26
