sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:02:10;3.65;55.80
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:04:44;3.75;55.52
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:07:16;3.80;55.17
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:09:50;3.84;55.03
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:12:16;3.69;55.39
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:14:48;3.71;55.58
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:17:16;3.77;55.44
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:19:45;3.72;55.62
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:22:11;3.78;55.54
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:24:40;3.75;55.58
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:27:06;3.72;55.64
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:29:35;3.71;55.78
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:32:03;3.63;56.00
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:34:37;3.62;56.11
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:37:03;3.62;56.07
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:39:31;3.62;56.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:41:57;3.62;56.16
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:44:23;3.65;55.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:46:49;3.72;55.80
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:49:15;3.64;56.04
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:51:41;3.64;56.03
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:54:10;3.55;56.42
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:56:36;3.56;56.45
70089;HTU21D;57460;47.134;19.888;2023-02-27T00:59:05;3.62;56.18
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:01:31;3.60;56.20
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:04:01;3.67;56.08
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:06:30;3.59;56.17
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:08:58;3.72;55.58
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:11:24;3.65;55.55
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:13:56;3.80;54.71
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:16:23;3.77;54.52
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:18:49;3.77;53.97
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:21:15;3.77;53.79
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:23:44;3.68;51.78
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:26:10;3.69;52.35
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:28:36;3.77;52.13
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:31:04;3.55;52.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:33:30;3.53;53.14
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:35:56;3.54;52.56
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:38:22;3.55;52.28
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:40:48;3.58;52.06
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:43:19;3.55;51.60
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:45:49;3.62;52.23
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:48:35;3.60;51.94
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:51:07;3.67;52.13
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:53:38;3.63;51.29
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:56:20;3.67;51.48
70089;HTU21D;57460;47.134;19.888;2023-02-27T01:58:52;3.71;50.31
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:01:21;3.74;50.62
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:04:01;3.95;49.47
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:06:36;3.60;50.15
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:09:04;3.68;50.46
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:11:30;3.69;50.59
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:13:58;3.68;50.34
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:16:56;3.63;50.59
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:33:35;3.46;50.21
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:44:43;3.39;49.73
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:47:45;3.43;49.61
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:50:27;3.39;49.76
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:55:59;3.33;49.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T02:58:36;3.33;49.78
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:01:16;3.29;49.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:03:55;3.19;50.27
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:06:37;3.26;50.07
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:09:21;3.27;50.02
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:11:57;3.14;50.50
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:14:38;3.11;50.93
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:17:17;3.11;51.23
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:19:51;2.98;51.63
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:22:33;2.99;51.90
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:25:07;3.01;52.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:27:50;3.08;52.38
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:30:59;2.93;53.14
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:34:20;2.60;54.33
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:42:46;2.53;55.22
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:47:55;2.44;55.58
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:50:24;2.42;55.61
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:52:54;2.39;55.74
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:55:25;2.31;56.10
70089;HTU21D;57460;47.134;19.888;2023-02-27T03:57:53;2.36;56.03
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:00:22;2.31;56.29
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:02:51;2.29;56.55
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:05:27;2.24;56.86
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:08:14;2.12;57.39
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:11:31;2.07;57.59
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:13:48;2.12;57.59
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:19:24;2.06;57.80
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:22:37;2.00;57.90
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:30:29;1.99;58.20
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:35:48;2.14;57.66
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:38:37;2.19;57.25
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:41:15;2.11;57.52
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:43:47;2.19;57.25
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:46:22;2.11;57.22
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:51:47;2.07;57.30
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:54:27;2.03;57.51
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:57:04;1.95;57.75
70089;HTU21D;57460;47.134;19.888;2023-02-27T04:59:40;1.92;57.87
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:02:28;2.06;57.58
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:05:00;2.03;57.51
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:07:33;1.97;57.63
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:13:02;2.03;57.23
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:16:03;2.13;56.76
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:18:34;2.10;56.68
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:24:32;1.98;56.98
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:27:19;2.02;56.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:29:50;1.99;56.87
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:38:24;2.09;56.52
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:41:14;2.13;56.41
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:43:45;2.05;56.74
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:46:18;2.05;56.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:49:04;2.02;57.16
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:51:36;2.07;57.13
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:54:15;2.21;56.79
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:56:47;2.26;56.57
70089;HTU21D;57460;47.134;19.888;2023-02-27T05:59:39;2.19;56.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:02:13;2.13;57.35
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:04:40;2.19;56.93
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:07:09;2.26;56.84
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:09:41;2.21;57.20
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:12:11;2.34;56.84
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:14:40;2.36;56.58
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:17:09;2.24;57.42
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:19:37;2.28;57.50
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:22:08;2.38;57.11
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:24:34;2.47;57.08
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:27:00;2.56;56.68
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:29:28;2.65;56.45
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:31:54;2.69;56.06
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:34:21;2.65;55.87
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:36:47;2.70;55.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:39:13;2.81;55.87
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:41:45;2.78;55.98
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:44:11;2.88;55.57
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:46:37;3.01;55.10
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:49:06;2.99;55.22
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:51:42;3.06;54.62
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:54:13;3.10;54.49
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:56:39;3.24;54.23
70089;HTU21D;57460;47.134;19.888;2023-02-27T06:59:05;3.26;53.90
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:01:31;3.17;54.15
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:03:57;3.19;54.57
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:06:28;3.38;54.10
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:08:54;3.36;54.36
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:11:23;3.42;54.30
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:13:54;3.60;53.64
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:16:28;3.48;54.46
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:18:56;3.48;55.07
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:21:26;3.60;54.88
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:23:55;3.72;54.73
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:26:26;3.77;55.20
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:28:57;3.87;54.41
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:31:26;4.08;52.66
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:33:58;4.01;50.28
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:36:27;4.16;51.46
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:38:56;4.29;50.47
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:41:25;4.36;50.27
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:43:51;4.47;48.84
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:46:23;4.61;48.33
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:48:52;4.60;49.27
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:51:21;4.81;50.63
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:53:46;4.87;46.61
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:56:15;4.89;47.11
70089;HTU21D;57460;47.134;19.888;2023-02-27T07:58:47;5.05;46.26
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:01:15;5.22;45.41
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:03:43;5.18;45.21
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:06:15;5.13;47.15
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:08:43;5.25;46.83
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:11:12;5.62;46.22
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:13:45;5.39;46.54
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:16:14;5.32;45.07
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:18:43;5.54;46.61
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:21:11;5.50;47.24
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:23:37;5.71;45.75
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:26:03;5.47;44.89
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:28:29;5.83;45.18
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:30:55;5.55;44.67
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:33:22;5.60;44.16
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:35:48;5.89;44.45
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:38:14;5.98;42.19
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:40:40;6.23;43.71
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:43:09;6.21;42.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:45:43;5.96;43.41
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:48:09;6.12;43.39
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:50:38;6.04;42.42
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:53:10;6.07;42.45
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:55:39;5.99;42.81
70089;HTU21D;57460;47.134;19.888;2023-02-27T08:58:09;6.02;44.00
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:00:35;6.01;42.10
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:03:01;6.22;44.06
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:05:27;6.17;43.51
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:07:58;6.01;40.66
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:10:24;5.93;42.42
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:12:50;5.92;43.99
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:15:16;6.01;43.79
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:17:42;6.07;44.21
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:20:08;6.34;42.35
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:22:38;6.37;42.93
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:25:07;6.41;41.29
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:27:34;6.27;43.14
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:30:00;6.38;42.01
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:32:27;6.31;42.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:34:55;6.56;42.00
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:37:25;6.35;41.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:39:54;6.25;40.97
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:42:30;6.41;41.81
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:45:06;6.35;40.96
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:47:40;6.36;42.13
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:50:41;6.36;41.84
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:53:26;6.42;41.99
70089;HTU21D;57460;47.134;19.888;2023-02-27T09:59:11;6.43;43.29
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:05:08;6.50;41.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:08:02;6.59;42.25
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:11:06;6.61;41.12
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:13:58;6.58;41.51
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:16:26;6.60;41.08
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:18:54;6.70;41.51
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:21:37;6.83;40.07
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:26:46;6.84;40.83
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:29:26;6.93;40.38
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:34:38;7.11;39.46
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:37:14;7.20;40.43
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:39:56;7.33;40.60
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:42:33;7.41;40.66
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:45:01;7.87;40.04
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:47:28;7.85;39.14
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:52:55;8.22;39.65
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:55:31;8.24;38.76
70089;HTU21D;57460;47.134;19.888;2023-02-27T10:58:04;8.33;37.01
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:00:42;8.35;38.23
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:03:22;8.24;38.15
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:05:56;8.32;37.91
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:08:35;8.38;38.37
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:11:10;8.49;36.76
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:13:41;8.53;36.10
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:16:14;8.46;35.02
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:18:48;8.57;36.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:21:23;8.81;37.04
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:24:02;8.53;34.92
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:26:36;8.35;35.71
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:31:35;8.16;36.77
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:34:12;7.90;36.18
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:36:48;7.82;37.87
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:39:38;7.75;38.43
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:42:28;7.86;37.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:45:00;8.09;39.43
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:47:36;8.22;37.73
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:53:29;8.19;35.74
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:56:05;7.96;36.17
70089;HTU21D;57460;47.134;19.888;2023-02-27T11:58:43;8.02;35.79
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:01:37;7.76;35.57
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:12:44;8.06;38.05
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:17:53;8.14;37.97
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:22:54;8.41;38.28
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:25:39;8.35;35.60
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:28:30;8.42;38.56
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:31:30;8.29;36.43
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:34:18;8.26;36.85
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:36:45;8.24;38.14
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:39:22;8.33;38.07
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:44:57;8.53;37.11
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:50:18;8.88;35.45
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:55:47;8.42;36.11
70089;HTU21D;57460;47.134;19.888;2023-02-27T12:58:48;8.41;36.50
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:04:21;8.35;34.25
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:07:00;8.35;36.56
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:09:40;8.39;36.28
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:12:35;8.39;36.41
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:15:02;8.42;36.93
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:18:00;8.56;35.89
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:20:39;8.56;36.74
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:23:32;8.71;37.30
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:26:07;8.86;36.44
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:28:42;8.80;34.47
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:33:57;8.85;35.79
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:36:31;8.78;35.22
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:39:02;8.92;36.41
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:41:37;8.80;35.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:46:47;8.97;35.05
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:49:25;9.05;33.31
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:51:54;8.93;34.29
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:54:30;8.94;36.39
70089;HTU21D;57460;47.134;19.888;2023-02-27T13:59:38;8.79;33.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:04:56;8.68;36.24
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:07:31;8.53;34.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:10:04;8.48;35.31
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:12:43;8.49;34.86
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:17:53;8.52;35.94
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:25:49;8.33;34.47
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:28:29;8.14;34.40
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:33:53;7.91;36.35
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:36:27;8.04;35.77
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:38:56;7.93;35.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:41:47;7.91;35.65
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:44:27;7.90;36.24
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:47:02;7.88;36.18
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:49:37;7.85;35.69
70089;HTU21D;57460;47.134;19.888;2023-02-27T14:52:27;7.82;35.98
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:00:45;8.01;37.21
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:03:21;7.83;36.12
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:05:54;7.81;37.15
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:08:37;7.68;35.85
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:11:08;7.61;36.85
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:13:38;7.52;36.88
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:16:38;7.45;36.02
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:19:14;7.38;37.03
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:21:46;7.30;37.08
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:24:27;7.31;36.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:27:00;7.28;36.63
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:29:43;7.25;37.33
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:32:34;7.24;38.06
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:35:14;7.17;36.75
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:37:49;7.17;38.18
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:40:25;7.14;38.72
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:42:56;6.99;39.48
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:45:37;6.85;39.97
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:48:13;6.65;40.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:50:48;6.50;40.37
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:53:19;6.28;40.80
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:56:00;6.06;41.36
70089;HTU21D;57460;47.134;19.888;2023-02-27T15:58:47;5.81;42.11
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:01:19;5.70;42.31
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:03:57;5.61;42.47
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:06:33;5.54;42.68
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:12:19;5.33;42.90
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:14:51;5.22;43.53
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:17:30;5.10;44.27
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:20:00;5.01;44.09
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:22:31;4.92;43.67
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:25:09;4.83;43.95
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:27:49;4.80;43.84
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:30:15;4.75;44.04
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:32:43;4.72;44.28
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:35:28;4.63;44.68
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:38:00;4.58;44.29
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:40:26;4.49;44.75
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:43:18;4.42;44.72
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:45:53;4.39;44.75
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:48:21;4.33;44.82
70089;HTU21D;57460;47.134;19.888;2023-02-27T16:50:47;4.27;44.91
