sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-02-27T00:01:33;66.25;39.81;86.00;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:07:18;41.64;37.32;49.71;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:09:49;40.46;37.12;52.31;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:12:15;43.66;37.88;65.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:15:00;42.13;37.88;45.80;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:20:40;41.57;37.88;44.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:23:06;62.58;38.95;83.23;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:25:32;42.98;38.95;51.97;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:28:19;41.27;38.37;43.63;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:40:12;42.75;39.92;45.43;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:42:37;42.32;39.70;44.51;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:45:13;42.18;39.46;45.01;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:47:39;41.77;38.52;43.99;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:50:11;41.96;39.34;44.27;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:52:38;41.80;39.34;44.11;;
52872;Laerm;40124;52.198;9.902;2023-02-27T00:55:23;42.68;40.71;44.07;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:01:06;41.60;38.95;47.48;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:03:31;41.12;38.52;43.44;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:05:56;57.37;38.95;77.49;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:08:42;42.67;38.37;51.09;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:16:36;53.61;40.89;72.87;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:19:02;41.74;38.95;44.27;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:21:28;42.07;39.08;48.10;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:23:53;63.78;39.70;83.96;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:26:18;42.31;39.68;44.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:28:44;60.37;39.68;82.66;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:31:09;41.71;39.08;43.90;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:33:49;59.19;39.81;80.01;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:36:14;42.96;40.43;61.76;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:38:39;41.75;38.95;44.07;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:41:05;41.87;39.08;44.62;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:43:55;41.93;38.81;48.60;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:46:20;41.35;38.52;45.01;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:48:46;42.07;39.58;44.11;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:54:19;56.24;40.62;76.49;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:56:46;57.97;40.13;77.50;;
52872;Laerm;40124;52.198;9.902;2023-02-27T01:59:12;55.57;39.81;75.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:01:39;63.64;40.23;83.24;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:06:30;43.14;39.92;51.74;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:08:58;43.25;40.13;45.91;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:14:33;43.35;41.30;45.23;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:36:33;43.44;41.30;45.42;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:50:25;43.36;40.33;47.44;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:52:54;54.74;41.61;74.99;;
52872;Laerm;40124;52.198;9.902;2023-02-27T02:57:55;56.23;40.13;77.41;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:00:35;62.24;41.38;82.50;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:09:06;57.75;40.13;79.04;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:11:36;43.03;40.80;46.05;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:16:50;63.12;40.80;78.02;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:19:20;43.25;40.23;48.23;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:28:18;61.20;41.06;82.46;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:34:02;60.19;41.48;80.02;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:36:53;65.82;41.68;84.95;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:48:08;55.19;40.98;76.40;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:50:34;65.97;42.03;80.95;;
52872;Laerm;40124;52.198;9.902;2023-02-27T03:59:11;59.35;42.22;79.07;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:01:46;65.77;41.96;85.41;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:04:13;63.27;42.65;83.95;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:06:39;66.53;42.03;84.28;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:18:04;66.09;42.98;80.09;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:35:05;71.26;45.39;87.67;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:37:42;64.54;41.88;82.05;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:40:09;68.69;41.46;84.60;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:42:46;72.26;42.65;86.38;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:45:25;70.28;44.20;84.64;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:48:05;69.46;45.27;82.28;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:53:42;70.28;48.36;82.53;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:56:24;70.89;44.76;83.07;;
52872;Laerm;40124;52.198;9.902;2023-02-27T04:58:52;68.16;42.65;82.15;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:01:21;69.36;42.93;87.77;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:06:55;68.03;45.91;81.87;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:09:28;71.39;47.76;84.45;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:15:01;69.90;48.32;83.27;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:17:54;70.88;44.94;83.24;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:20:23;69.76;44.31;80.56;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:37:52;71.38;47.36;84.70;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:40:20;71.68;44.69;83.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:42:54;72.69;54.34;85.81;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:45:26;71.42;46.73;81.46;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:47:55;74.39;51.30;87.41;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:50:24;71.91;54.17;82.35;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:52:56;72.73;52.70;84.54;;
52872;Laerm;40124;52.198;9.902;2023-02-27T05:55:23;70.90;47.26;83.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:03:57;72.93;53.37;88.39;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:06:22;72.48;50.46;83.54;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:08:48;72.06;48.02;82.13;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:11:13;71.22;47.86;83.55;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:13:46;73.39;50.23;85.98;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:19:03;71.90;47.74;85.26;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:21:29;72.79;50.73;85.32;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:23:54;71.71;47.36;81.82;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:26:19;71.22;51.21;83.41;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:28:45;73.98;53.99;88.97;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:31:13;71.82;54.35;80.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:33:38;71.70;54.46;83.67;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:36:14;70.49;51.35;83.16;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:38:39;71.20;57.26;82.39;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:41:12;72.99;52.27;83.81;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:43:38;73.11;53.31;84.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:46:03;70.73;49.40;82.33;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:48:29;70.88;49.37;81.17;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:50:54;73.20;50.11;86.35;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:53:20;73.76;53.29;87.28;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:56:00;70.42;47.14;81.62;;
52872;Laerm;40124;52.198;9.902;2023-02-27T06:58:25;72.78;46.76;87.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:00:51;74.92;48.57;90.34;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:03:16;72.91;46.86;88.42;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:08:45;71.66;49.73;85.97;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:11:28;70.71;46.35;81.71;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:13:54;67.20;46.95;80.64;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:16:40;73.10;51.52;90.16;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:22:31;70.36;50.72;82.33;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:25:16;73.98;51.64;90.35;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:27:41;70.63;47.00;82.72;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:30:09;71.97;51.78;85.52;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:32:38;70.21;44.62;81.57;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:38:23;70.78;52.94;85.21;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:40:56;71.12;53.68;83.50;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:43:31;72.44;49.07;82.88;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:49:04;69.72;46.15;85.07;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:51:29;73.05;52.97;85.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:53:55;68.62;47.65;81.04;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:56:32;68.60;46.55;81.04;;
52872;Laerm;40124;52.198;9.902;2023-02-27T07:58:58;70.81;45.80;86.25;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:01:23;69.16;43.90;84.90;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:03:57;69.90;44.76;82.53;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:06:23;69.14;45.04;84.03;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:08:48;71.85;46.47;86.43;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:11:22;67.69;46.25;81.04;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:13:48;70.53;43.86;89.26;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:16:14;69.99;47.72;84.20;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:18:39;69.65;44.97;83.46;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:21:04;71.80;46.18;87.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:23:50;70.71;45.04;87.39;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:26:27;69.99;47.76;86.98;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:28:52;70.85;45.07;88.92;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:31:39;69.58;46.35;84.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:34:04;70.94;49.50;85.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:36:30;72.06;50.21;87.05;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:38:56;71.62;49.29;88.29;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:41:21;67.87;44.03;80.91;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:43:55;69.33;48.40;85.63;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:46:21;68.77;45.30;82.44;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:48:46;72.21;48.45;87.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:51:11;70.30;48.66;85.24;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:53:37;71.81;46.35;86.83;;
52872;Laerm;40124;52.198;9.902;2023-02-27T08:56:02;70.00;47.79;84.91;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:04:19;69.00;46.71;84.56;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:06:45;69.71;45.77;85.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:09:10;70.97;48.61;86.07;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:11:35;72.01;44.31;90.60;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:14:01;67.42;43.81;84.97;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:16:49;68.29;45.94;84.32;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:19:15;70.13;46.05;86.76;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:21:40;67.71;43.72;86.11;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:26:46;75.09;51.51;92.00;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:29:11;70.54;45.97;86.77;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:34:12;73.62;46.66;87.14;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:36:37;66.72;44.03;80.70;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:42:43;69.16;45.54;84.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:51:17;69.39;48.78;81.43;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:53:53;70.26;48.23;82.36;;
52872;Laerm;40124;52.198;9.902;2023-02-27T09:56:32;68.92;42.85;83.30;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:02:15;69.50;44.80;82.44;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:04:53;71.70;47.46;86.28;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:10:20;71.58;49.35;86.46;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:27:49;70.85;48.03;86.78;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:30:27;69.71;45.51;84.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:36:17;71.73;46.50;87.39;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:44:47;66.11;42.16;80.76;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:47:17;71.07;53.27;86.40;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:49:48;70.30;49.73;87.40;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:52:24;68.28;47.38;78.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:54:50;69.07;50.34;80.08;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:57:19;70.69;52.08;86.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T10:59:52;68.71;45.27;83.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:02:24;72.13;46.57;85.93;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:04:53;71.31;44.54;84.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:10:17;71.36;44.58;89.77;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:13:17;69.35;47.79;82.89;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:15:45;69.88;44.15;89.03;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:18:30;74.71;48.46;95.09;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:29:58;71.67;46.71;86.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:32:31;68.87;45.11;81.49;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:35:29;70.53;49.16;82.59;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:37:57;72.69;47.67;88.43;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:40:26;68.69;43.81;83.62;;
52872;Laerm;40124;52.198;9.902;2023-02-27T11:42:55;69.73;43.81;79.16;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:00:20;70.86;46.87;87.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:05:54;72.09;47.46;85.86;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:08:29;70.70;47.08;84.13;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:13:50;71.34;47.04;85.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:16:21;71.33;49.45;81.43;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:18:55;72.74;54.29;87.36;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:21:26;72.38;46.50;87.49;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:29:50;71.17;43.90;87.01;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:35:19;71.00;45.75;85.63;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:37:37;69.17;45.88;83.26;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:40:03;72.35;46.05;86.37;;
52872;Laerm;40124;52.198;9.902;2023-02-27T12:45:28;71.97;44.47;86.80;;
52872;Laerm;40124;52.198;9.902;2023-02-27T13:05:29;69.09;42.47;84.48;;
52872;Laerm;40124;52.198;9.902;2023-02-27T13:07:59;68.33;43.04;80.37;;
52872;Laerm;40124;52.198;9.902;2023-02-27T13:25:21;68.28;43.29;80.13;;
52872;Laerm;40124;52.198;9.902;2023-02-27T13:27:52;70.51;44.69;81.11;;
52872;Laerm;40124;52.198;9.902;2023-02-27T13:33:45;70.47;47.67;81.50;;
52872;Laerm;40124;52.198;9.902;2023-02-27T13:50:57;73.51;51.56;92.59;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:02:51;71.31;52.76;80.96;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:05:24;72.76;50.95;85.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:10:21;71.49;52.70;85.87;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:12:48;71.43;49.00;86.87;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:18:53;70.54;46.76;80.67;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:21:53;72.12;54.08;82.45;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:24:23;69.45;44.43;79.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:26:49;69.61;49.46;80.04;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:32:21;71.96;50.74;87.56;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:34:54;70.71;55.41;81.39;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:37:21;69.37;47.13;79.56;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:39:52;70.82;58.71;83.73;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:42:35;71.79;59.78;82.52;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:45:11;69.89;47.36;80.51;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:47:37;73.02;44.90;89.63;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:50:22;69.67;45.80;82.99;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:56:17;72.03;47.74;89.62;;
52872;Laerm;40124;52.198;9.902;2023-02-27T14:58:45;71.79;45.11;81.89;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:01:21;69.59;47.61;80.44;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:03:48;71.89;48.49;81.22;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:06:21;69.96;54.04;81.29;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:08:48;71.46;47.54;81.99;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:35:31;68.65;47.06;80.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:37:59;70.34;49.81;81.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:40:27;71.22;44.95;82.81;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:42:56;73.03;47.72;102.64;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:48:27;70.63;50.38;82.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:50:58;71.11;45.75;83.74;;
52872;Laerm;40124;52.198;9.902;2023-02-27T15:56:34;70.49;46.38;85.32;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:02:45;70.18;45.89;81.29;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:05:18;71.92;48.90;84.26;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:07:44;70.16;48.69;82.94;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:10:15;70.56;49.71;79.88;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:12:42;69.86;48.40;82.41;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:20:47;71.47;52.62;84.12;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:29:38;69.00;49.73;83.48;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:32:16;69.85;49.50;80.58;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:35:03;70.76;47.40;84.50;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:43:47;70.61;44.35;82.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:46:16;69.61;48.52;81.73;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:49:04;69.39;49.43;79.74;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:51:30;69.49;51.07;82.91;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:53:56;68.12;46.50;80.18;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:56:22;76.94;51.80;100.61;;
52872;Laerm;40124;52.198;9.902;2023-02-27T16:58:57;69.85;46.33;80.76;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:01:22;69.95;48.16;80.32;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:06:44;71.03;48.77;88.32;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:09:09;67.07;44.94;78.48;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:11:35;68.89;45.97;82.14;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:20:00;68.92;48.02;80.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:22:25;70.06;46.76;82.97;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:27:42;68.68;46.43;82.49;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:30:11;70.02;46.02;80.65;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:32:39;68.22;44.19;80.43;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:35:04;67.85;46.48;80.37;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:37:30;69.09;44.54;80.04;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:40:04;70.20;48.96;80.77;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:46:11;70.35;49.70;80.89;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:48:38;71.28;51.28;86.79;;
52872;Laerm;40124;52.198;9.902;2023-02-27T17:51:28;66.36;46.20;78.69;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:00:19;67.03;43.09;79.85;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:03:05;70.12;45.57;85.10;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:05:35;69.60;46.23;82.19;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:11:36;68.32;44.07;80.85;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:13:55;67.95;45.30;79.99;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:16:20;69.96;44.07;88.34;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:18:51;66.37;43.81;81.26;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:21:18;69.48;44.35;82.97;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:23:44;64.74;43.86;79.70;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:26:13;67.09;43.99;80.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:31:55;66.38;43.49;81.31;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:34:21;68.79;43.34;83.87;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:37:12;68.96;43.29;85.14;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:39:37;67.17;43.94;81.83;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:42:02;65.69;41.82;80.40;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:44:28;69.03;45.83;82.14;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:46:53;67.09;43.29;80.54;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:52:12;63.13;42.35;80.29;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:54:40;62.66;42.30;79.71;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:57:07;66.16;41.89;81.09;;
52872;Laerm;40124;52.198;9.902;2023-02-27T18:59:32;67.84;52.78;84.59;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:01:58;68.38;45.51;79.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:04:32;65.27;42.03;83.92;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:06:57;67.55;43.14;80.25;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:15:11;65.17;41.68;79.52;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:17:36;64.15;41.14;82.47;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:20:27;68.73;42.98;80.75;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:25:31;63.98;44.03;80.10;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:27:57;67.86;42.82;84.19;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:30:25;64.27;41.38;78.66;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:32:51;68.24;41.46;80.84;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:35:37;65.60;41.68;81.51;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:38:02;68.15;44.97;80.62;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:40:27;63.31;41.03;81.96;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:46:06;65.40;41.68;80.32;;
52872;Laerm;40124;52.198;9.902;2023-02-27T19:48:31;63.19;42.03;80.88;;
