sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:00:00;1.04;77.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:02:30;0.99;77.38
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:05:00;0.98;77.29
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:07:28;1.04;77.67
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:09:56;0.92;77.37
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:12:25;0.87;77.07
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:14:53;0.86;77.65
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:17:21;0.86;77.53
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:19:51;0.87;78.06
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:22:21;0.92;77.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:24:50;0.96;77.87
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:27:18;0.95;77.89
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:29:46;0.93;77.62
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:32:14;0.87;77.21
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:34:43;0.83;77.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:37:11;0.91;77.79
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:39:41;0.91;77.95
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:42:09;0.87;77.33
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:44:37;0.83;77.72
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:47:06;0.91;78.12
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:49:35;0.90;77.66
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:52:04;0.87;77.95
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:54:32;0.84;78.01
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:57:02;0.80;77.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T00:59:30;0.77;77.93
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:01:59;0.81;77.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:04:27;0.77;77.84
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:06:55;0.68;77.62
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:09:25;0.71;78.20
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:11:54;0.81;78.46
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:14:25;0.75;77.97
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:16:53;0.69;77.90
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:19:21;0.64;77.99
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:21:50;0.68;78.02
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:24:20;0.58;77.81
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:26:48;0.60;77.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:29:18;0.60;78.09
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:31:48;0.55;77.95
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:34:17;0.53;77.86
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:36:45;0.48;77.80
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:39:15;0.50;77.63
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:41:43;0.59;78.49
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:44:13;0.67;78.46
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:46:41;0.60;78.02
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:49:15;0.54;77.96
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:51:46;0.50;77.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:54:18;0.50;77.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:56:49;0.44;77.89
19536;HTU21D;9913;51.168;4.124;2023-02-27T01:59:18;0.39;78.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:01:49;0.36;78.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:04:23;0.37;78.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:06:57;0.37;77.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:09:28;0.38;78.50
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:11:57;0.50;78.28
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:14:26;0.46;78.23
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:17:07;0.46;78.11
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:20:06;0.42;78.02
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:26:43;0.39;78.37
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:29:42;0.30;77.73
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:32:57;0.24;77.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:38:50;0.12;77.79
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:41:27;0.08;78.07
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:44:06;0.03;78.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:46:44;0.03;78.07
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:49:17;0.03;78.23
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:51:54;-0.02;78.05
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:54:37;-0.05;77.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:57:11;-0.12;78.11
19536;HTU21D;9913;51.168;4.124;2023-02-27T02:59:46;-0.14;78.09
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:02:19;-0.15;78.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:04:51;-0.22;78.15
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:07:23;-0.23;78.26
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:10:01;-0.25;78.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:12:32;-0.30;78.10
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:15:04;-0.31;78.08
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:17:38;-0.24;78.25
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:20:12;-0.23;78.45
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:22:46;-0.26;78.28
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:25:17;-0.29;78.27
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:27:54;-0.31;78.15
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:30:29;-0.39;78.32
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:33:03;-0.30;78.53
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:35:40;-0.39;78.30
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:38:17;-0.40;78.46
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:40:52;-0.45;78.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:43:37;-0.46;78.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:46:10;-0.46;78.41
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:48:40;-0.46;78.47
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:51:11;-0.51;78.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:53:44;-0.56;78.39
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:56:20;-0.60;78.38
19536;HTU21D;9913;51.168;4.124;2023-02-27T03:58:51;-0.59;78.40
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:01:19;-0.60;78.50
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:03:52;-0.65;78.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:06:45;-0.70;78.31
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:09:43;-0.79;78.05
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:12:29;-0.72;78.31
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:15:09;-0.74;78.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:17:48;-0.85;78.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:20:28;-0.93;77.89
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:23:03;-0.96;77.38
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:25:50;-1.02;77.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:28:26;-1.00;76.86
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:31:03;-0.97;76.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:33:42;-0.91;77.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:36:16;-0.89;77.23
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:38:50;-0.94;77.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:41:21;-0.99;76.96
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:43:52;-1.11;76.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:46:25;-1.12;75.86
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:48:58;-1.19;75.63
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:51:32;-1.21;74.57
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:54:05;-1.28;74.53
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:56:36;-1.35;73.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T04:59:10;-1.43;73.06
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:01:42;-1.49;72.36
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:04:14;-1.53;72.05
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:06:45;-1.56;71.90
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:09:19;-1.58;71.66
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:11:55;-1.60;71.59
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:14:30;-1.60;71.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:17:03;-1.61;71.01
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:19:33;-1.65;70.81
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:22:12;-1.69;70.33
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:24:48;-1.76;70.10
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:27:23;-1.74;69.85
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:30:00;-1.78;69.68
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:32:36;-1.83;69.58
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:35:12;-1.82;69.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:37:47;-1.84;69.29
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:40:20;-1.85;69.15
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:42:55;-1.85;68.97
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:45:28;-1.88;68.87
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:48:02;-1.92;68.73
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:50:33;-1.94;68.55
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:53:04;-1.94;68.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:55:37;-1.97;68.39
19536;HTU21D;9913;51.168;4.124;2023-02-27T05:58:12;-1.98;68.35
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:00:47;-2.03;68.32
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:03:17;-2.02;68.15
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:05:46;-2.04;68.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:08:19;-2.06;68.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:10:47;-2.05;68.15
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:13:17;-2.06;68.05
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:15:47;-2.09;67.97
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:18:16;-2.07;68.04
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:20:45;-2.06;67.87
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:23:14;-2.10;67.92
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:25:43;-2.10;67.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:28:11;-2.08;67.85
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:30:39;-2.10;67.86
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:33:10;-2.14;67.81
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:35:39;-2.10;67.72
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:38:07;-2.10;67.76
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:40:36;-2.08;67.77
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:43:05;-2.07;67.81
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:45:33;-2.06;67.69
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:48:01;-2.04;67.64
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:50:31;-1.98;67.71
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:52:59;-1.97;67.70
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:55:28;-1.93;67.71
19536;HTU21D;9913;51.168;4.124;2023-02-27T06:57:56;-1.93;67.75
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:00:24;-1.89;67.70
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:02:52;-1.83;67.71
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:05:21;-1.80;67.78
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:07:50;-1.72;67.68
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:10:19;-1.63;67.88
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:12:48;-1.53;67.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:15:16;-1.47;68.01
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:17:44;-1.35;68.08
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:20:13;-1.24;68.24
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:22:41;-1.17;68.26
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:25:11;-1.06;68.44
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:27:39;-0.96;68.67
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:30:13;-0.82;68.97
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:32:41;-0.72;69.01
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:35:10;-0.62;68.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:37:39;-0.54;69.20
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:40:08;-0.45;69.26
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:42:39;-0.40;69.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:45:08;-0.28;69.37
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:47:37;-0.27;69.20
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:50:05;-0.12;69.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:52:34;-0.01;69.65
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:55:02;0.17;69.57
19536;HTU21D;9913;51.168;4.124;2023-02-27T07:57:32;0.30;69.51
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:00:03;0.37;69.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:02:38;0.50;69.66
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:05:07;0.48;69.64
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:07:35;0.63;70.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:10:04;0.65;69.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:12:32;0.87;70.30
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:15:03;0.93;70.25
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:17:31;1.03;70.07
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:19:59;1.07;70.12
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:22:28;1.20;70.61
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:24:56;1.27;70.74
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:27:24;1.43;70.87
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:29:52;1.46;70.40
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:32:22;1.70;71.10
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:34:51;1.70;71.12
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:37:19;1.71;70.69
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:39:48;1.81;71.06
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:42:16;1.87;71.44
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:44:45;1.95;70.93
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:47:13;2.15;71.55
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:49:42;2.12;71.29
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:52:11;2.20;70.93
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:54:39;2.34;71.32
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:57:07;2.34;72.02
19536;HTU21D;9913;51.168;4.124;2023-02-27T08:59:36;2.35;71.54
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:02:05;2.40;71.96
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:04:33;2.53;71.90
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:07:03;2.61;71.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:09:31;2.69;72.01
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:11:59;2.91;71.61
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:14:28;2.98;72.43
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:16:56;2.89;71.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:19:25;2.93;72.41
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:21:53;2.96;71.84
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:24:23;2.89;71.86
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:26:52;2.95;71.78
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:29:20;3.10;72.66
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:31:49;3.21;72.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:34:18;3.30;72.09
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:36:46;3.33;72.57
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:39:14;3.50;71.97
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:41:56;3.59;71.74
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:44:36;3.72;72.40
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:47:17;3.80;72.78
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:49:57;3.80;72.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:52:27;3.98;71.70
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:54:55;4.07;71.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T09:57:36;4.34;72.45
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:00:20;4.32;71.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:02:58;4.38;71.39
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:05:34;4.46;71.00
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:08:11;4.42;71.35
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:10:49;4.52;71.84
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:13:38;4.66;70.76
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:16:12;4.61;71.52
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:18:47;4.59;71.21
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:21:20;4.68;71.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:23:53;4.80;72.81
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:26:25;5.02;72.51
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:28:55;5.17;72.16
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:31:27;5.17;71.90
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:33:57;5.15;73.09
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:36:27;5.22;73.70
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:39:04;5.40;73.31
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:41:34;5.39;73.53
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:44:05;5.70;74.07
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:46:34;5.83;74.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:49:14;5.84;73.67
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:51:45;5.54;72.08
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:54:19;5.55;72.27
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:56:49;5.39;72.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T10:59:22;5.62;73.44
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:01:54;5.75;72.80
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:04:29;5.87;72.38
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:07:00;6.12;70.83
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:09:31;5.95;70.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:12:10;5.92;69.76
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:14:51;6.00;95.97
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:17:25;6.19;94.42
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:19:55;6.19;96.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:22:26;6.17;96.64
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:25:19;5.91;93.56
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:27:48;6.13;94.92
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:30:24;5.94;96.29
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:32:55;5.98;96.04
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:35:27;6.12;96.25
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:37:59;6.22;95.39
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:40:30;6.11;96.55
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:43:03;6.25;96.54
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:45:35;6.35;95.76
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:48:27;6.25;96.73
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:51:10;6.44;94.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:54:07;6.21;94.77
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:56:42;6.23;95.61
19536;HTU21D;9913;51.168;4.124;2023-02-27T11:59:33;6.59;95.07
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:02:13;6.67;95.49
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:04:47;7.01;96.90
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:07:22;6.94;94.76
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:09:59;6.85;92.34
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:12:32;6.98;93.37
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:15:09;6.94;91.86
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:17:46;6.95;91.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:20:26;6.82;92.64
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:22:55;6.74;92.29
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:25:35;6.93;92.09
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:28:16;6.90;92.03
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:30:50;6.88;91.67
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:33:34;6.89;92.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:36:09;6.85;91.70
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:38:39;7.01;92.08
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:41:32;6.99;92.50
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:44:19;7.00;92.18
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:46:58;7.23;92.14
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:49:39;7.25;90.53
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:52:21;7.23;89.91
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:55:05;7.28;91.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T12:58:03;7.44;91.24
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:00:42;7.68;92.36
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:03:15;7.25;90.03
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:05:53;7.07;90.17
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:11:33;7.33;91.30
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:14:07;7.01;91.16
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:16:40;7.12;92.13
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:19:13;7.48;91.87
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:21:48;7.28;90.08
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:24:23;7.39;91.21
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:26:58;7.64;91.43
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:29:37;7.90;89.41
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:32:21;8.22;90.57
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:35:25;8.09;90.45
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:37:58;8.13;91.14
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:40:35;8.57;91.28
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:43:31;8.29;90.39
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:46:21;8.15;89.31
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:48:50;8.22;89.60
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:51:44;8.20;89.94
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:54:31;8.12;89.63
19536;HTU21D;9913;51.168;4.124;2023-02-27T13:57:19;8.08;90.01
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:00:01;8.00;89.14
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:02:50;7.60;90.57
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:05:32;7.64;90.28
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:08:07;7.93;89.90
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:10:39;8.23;89.95
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:16:13;7.93;88.99
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:19:00;7.56;89.80
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:21:55;7.44;89.88
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:24:31;7.46;91.98
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:27:13;7.93;92.44
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:29:45;7.42;90.75
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:32:19;7.02;90.21
19536;HTU21D;9913;51.168;4.124;2023-02-27T14:34:48;6.72;90.20
