sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:00:56;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:03:25;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:05:53;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:08:22;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:10:52;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:13:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:15:48;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:18:16;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:20:44;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:23:13;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:25:45;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:28:40;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:31:09;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:33:37;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:36:08;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:41:06;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:43:34;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:46:04;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:48:32;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:51:00;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:53:28;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:55:57;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T00:58:24;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:00:53;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:03:21;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:05:49;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:08:17;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:10:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:13:13;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:15:42;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:18:13;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:20:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:23:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:25:46;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:28:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:30:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:33:13;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:35:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:38:14;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:40:42;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:43:14;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:45:44;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:51:13;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:53:49;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:56:20;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T01:58:55;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:01:26;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:04:08;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:06:43;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:09:14;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:11:45;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:14:16;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:19:33;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:22:13;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:48:43;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:51:25;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:54:04;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:56:35;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T02:59:12;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:01:49;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:04:37;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:07:28;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:10:51;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:13:02;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:15:41;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:18:15;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:20:59;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:23:42;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:26:16;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:28:55;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:31:50;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:34:32;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:37:29;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:46:07;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:48:41;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:51:11;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:57:16;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T03:59:19;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:01:50;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:04:19;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:13:09;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:16:03;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:18:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:24:09;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:29:34;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:32:42;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:35:41;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:41:15;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:43:53;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:46:23;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:49:01;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:51:52;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:54:37;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:57:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T04:59:57;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:02:32;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:05:05;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:07:47;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:10:43;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:13:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:15:53;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:18:32;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:21:05;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:29:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:32:42;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:35:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:43:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:46:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:49:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:51:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:54:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T05:57:20;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:00:00;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:02:40;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:05:14;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:07:44;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:10:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:12:45;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:15:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:17:42;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:20:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:22:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:25:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:27:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:30:04;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:32:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:37:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:39:59;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:42:27;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:44:54;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:47:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:49:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:52:17;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:54:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:57:12;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T06:59:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:02:11;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:04:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:07:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:09:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:12:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:14:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:17:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:19:30;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:22:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:24:28;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:26:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:29:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:31:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:34:20;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:36:48;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:39:16;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:41:44;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:44:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:46:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:49:12;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:51:39;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:54:07;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:56:35;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T07:59:03;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:01:30;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:03:58;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:06:26;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:08:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:11:21;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:13:49;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:16:17;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:18:44;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:21:12;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:23:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:26:08;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:28:36;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:31:04;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:33:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:36:01;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:38:28;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:40:56;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:43:23;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:45:52;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:48:19;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:50:49;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:53:17;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:55:49;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T08:58:18;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:03:13;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:05:41;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:08:08;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:10:36;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:13:04;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:15:32;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:18:00;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:20:29;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:22:58;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:25:26;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:27:55;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:30:23;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:32:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:35:18;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:37:47;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:40:25;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:42:56;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:45:33;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:48:12;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:50:50;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:53:20;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T09:55:53;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:01:24;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:14:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:17:23;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:20:06;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:22:41;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:25:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:27:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:30:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:32:54;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:35:46;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:38:30;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:41:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:43:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:46:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:48:32;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:53:51;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:56:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T10:59:18;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:01:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:04:48;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:07:26;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:10:37;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:15:32;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:21:25;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:23:56;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:31:32;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:34:03;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:36:43;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:42:27;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:45:05;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:47:58;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:53:43;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T11:57:04;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:05:38;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:08:19;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:13:31;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:16:18;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:19:17;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:21:46;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:29:50;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:37:51;25.25;23.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:40:19;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T12:59:31;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:05:02;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:07:56;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:13:12;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:23:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:26:47;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:29:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:37:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:47:54;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:52:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:55:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T13:58:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:00:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:05:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:08:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:11:38;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:21:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:24:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:27:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:30:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:32:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:35:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:37:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:40:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:45:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:47:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:53:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:55:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T14:58:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:03:36;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:06:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:08:46;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:11:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:13:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:16:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:19:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:21:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:24:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:27:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:29:41;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:32:30;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:35:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:37:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:40:06;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:42:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:45:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:47:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:52:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:55:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T15:58:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:00:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:03:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:06:27;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:08:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:11:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:14:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:16:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:22:02;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:24:32;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:27:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:29:35;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:32:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:34:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:37:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:40:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:42:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:47:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:50:25;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:52:54;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:55:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T16:57:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:02:48;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:05:16;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:07:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:10:15;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:12:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:15:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:17:42;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:20:10;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:22:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:25:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:27:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:30:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:32:39;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:37:34;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:40:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:42:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:45:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:47:34;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:50:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:52:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-27T17:55:02;9.00;8.00
