sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-02-27T00:01:38;18.90;;7.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:04:06;27.08;;12.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:06:33;117.05;;64.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:09:01;49.08;;30.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:11:28;20.45;;7.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:13:56;25.13;;8.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:16:23;8.88;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:18:51;73.68;;26.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:21:18;15.52;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:23:46;8.52;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:26:15;9.32;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:28:42;8.68;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:31:10;14.50;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:33:39;7.70;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:36:07;8.45;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:38:36;9.07;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:41:03;80.72;;32.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:43:31;45.83;;17.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:45:58;6.38;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:48:27;14.27;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:50:56;22.83;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:53:24;9.88;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:55:52;13.70;;3.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T00:58:19;10.40;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:00:48;9.52;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:03:17;6.40;;2.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:05:45;11.35;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:08:12;7.00;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:10:41;9.05;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:13:09;7.40;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:15:37;7.57;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:18:08;7.60;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:20:36;6.95;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:23:03;3.67;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:25:31;8.25;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:27:59;5.65;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:30:27;14.85;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:35:25;7.93;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:37:52;10.40;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:40:20;7.80;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:42:48;9.43;;2.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:48:02;8.30;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:50:40;7.78;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:53:16;10.63;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:55:46;5.15;;1.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T01:58:15;11.40;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:00:43;15.18;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:03:20;6.15;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:05:51;7.20;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:08:21;13.27;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:10:50;9.88;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:13:20;10.02;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:15:56;23.17;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:18:43;6.05;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:43:49;12.65;;3.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:46:48;16.98;;3.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:49:41;7.15;;2.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T02:55:15;7.45;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:00:24;8.18;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:03:13;6.55;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:05:46;8.63;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:08:23;5.22;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:10:55;9.68;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:16:45;10.98;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:24:40;9.48;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:27:20;13.75;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:35:14;5.28;;1.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:37:55;5.05;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:46:03;5.40;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:48:35;12.93;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:51:03;18.05;;8.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:56:00;10.55;;6.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T03:58:32;21.33;;16.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:01:00;28.27;;17.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:03:28;23.75;;13.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:06:01;25.63;;11.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:11:39;11.52;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:14:14;4.65;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:16:57;10.52;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:25:25;10.30;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:33:58;7.47;;0.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:36:40;3.20;;0.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:39:33;7.00;;1.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:42:23;8.02;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:44:57;7.72;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:47:31;8.32;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:50:26;2.35;;0.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:53:27;4.38;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:56:07;5.45;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T04:58:52;5.65;;0.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:04:04;7.40;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:07:07;10.43;;3.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:09:42;7.13;;3.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:15:14;7.18;;1.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:18:07;6.18;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:23:21;2.95;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:26:15;11.55;;1.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:31:30;2.90;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:34:09;12.45;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:36:46;14.68;;8.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:39:25;12.43;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:42:18;10.23;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:44:58;5.82;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:47:35;2.60;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:50:14;9.00;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:52:50;10.27;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:55:21;5.78;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T05:57:59;7.18;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:00:46;6.40;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:03:21;9.75;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:05:50;16.88;;9.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:08:19;13.68;;7.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:10:48;16.38;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:13:16;69.97;;28.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:15:44;22.52;;10.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:18:12;10.70;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:20:42;1.98;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:23:10;4.18;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:25:38;5.05;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:28:08;7.40;;3.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:30:36;4.28;;2.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:33:07;9.50;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:35:36;4.18;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:38:04;15.63;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:40:31;7.00;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:42:59;8.15;;3.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:45:27;11.55;;3.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:50:25;26.13;;10.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:52:54;19.85;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:55:22;37.33;;15.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T06:57:52;21.23;;7.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:00:20;25.02;;10.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:02:53;22.65;;9.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:05:20;25.77;;9.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:07:50;38.67;;14.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:10:17;26.25;;15.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:12:45;27.88;;14.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:15:12;29.92;;14.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:17:39;20.42;;8.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:20:10;20.23;;8.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:22:39;19.40;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:25:09;14.57;;6.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:27:37;11.18;;3.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:30:06;15.20;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:32:37;6.75;;1.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:35:05;5.32;;1.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:37:37;8.07;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:40:08;5.60;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:42:37;5.68;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:45:05;10.52;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:47:37;6.93;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:50:05;10.48;;1.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:52:36;6.10;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:55:04;5.10;;1.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T07:57:35;8.85;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:00:03;5.13;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:02:40;6.43;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:05:09;14.40;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:07:37;43.88;;9.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:10:05;15.15;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:12:36;12.23;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:15:04;5.80;;1.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:17:36;12.50;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:20:08;12.02;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:23:16;10.48;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:25:43;12.20;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:28:11;6.65;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:30:39;5.13;;1.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:33:09;12.43;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:35:37;5.25;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:38:05;3.15;;1.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:40:35;16.90;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:43:02;12.20;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:45:31;9.45;;1.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:50:30;3.55;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:52:58;2.10;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:55:25;11.38;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T08:57:54;3.15;;0.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:00:23;1.30;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:02:55;4.68;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:05:23;6.95;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:07:50;5.30;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:10:18;7.20;;1.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:12:46;4.90;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:15:14;3.90;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:17:45;2.03;;1.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:20:12;2.30;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:22:41;3.55;;1.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:25:09;5.97;;1.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:27:37;6.85;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:30:04;5.57;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:32:36;6.32;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:35:05;4.15;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:37:36;9.27;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:40:04;3.40;;1.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:42:36;6.80;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:45:24;1.92;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:48:02;5.15;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:50:50;3.17;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T09:55:56;5.47;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:07:26;5.25;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:17:52;3.23;;0.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:20:59;6.53;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:23:42;2.35;;0.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:26:19;1.55;;0.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:29:01;2.70;;0.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:31:41;1.40;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:34:12;6.13;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:36:44;1.77;;0.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:39:14;2.30;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:41:44;3.78;;1.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:44:16;5.38;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:46:46;1.40;;0.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:49:18;2.40;;0.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:54:51;4.10;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T10:59:55;3.83;;0.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:02:37;4.03;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:05:26;3.00;;1.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:08:20;4.70;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:10:54;3.55;;0.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:13:25;4.32;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:18:48;5.03;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:21:28;2.72;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:26:34;2.03;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:31:57;4.82;;0.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:36:54;2.67;;0.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:39:33;5.10;;1.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:42:15;7.03;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:44:51;2.47;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:47:24;3.72;;0.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:52:52;3.20;;0.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:55:36;3.58;;0.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T11:58:08;2.70;;0.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:00:44;1.63;;0.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:06:19;2.03;;0.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:08:53;2.20;;0.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:11:32;2.10;;0.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:14:17;3.55;;0.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:22:22;6.95;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:25:41;1.88;;0.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:30:59;3.58;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:36:35;2.63;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:39:03;1.15;;0.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:41:40;1.30;;0.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:44:39;1.77;;0.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:50:25;1.13;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:53:30;1.85;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:56:13;6.30;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T12:58:53;4.00;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:01:45;1.98;;0.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:04:25;5.00;;0.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:07:25;11.68;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:13:02;4.00;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:18:44;3.17;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:26:33;2.88;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:29:15;4.72;;0.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:34:35;2.40;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:37:12;4.30;;0.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:52:32;2.20;;1.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:55:02;3.55;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T13:57:51;5.93;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:00:28;3.22;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:05:46;5.28;;0.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:10:56;3.88;;1.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:19:27;39.28;;12.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:24:39;10.38;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:30:23;13.07;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:36:07;25.50;;9.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:38:41;15.35;;6.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:41:21;6.38;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:43:57;5.13;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:49:39;4.45;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:52:44;5.28;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T14:55:18;5.60;;1.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:01:13;2.17;;0.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:04:34;4.65;;0.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:08:05;3.47;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:10:34;7.15;;0.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:13:38;1.20;;0.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:16:59;2.88;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:19:45;4.32;;0.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:22:24;6.13;;1.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:25:05;3.03;;0.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:27:52;3.22;;0.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:30:23;1.98;;0.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:32:55;4.88;;1.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:35:27;2.92;;0.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:38:00;2.92;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:40:30;2.65;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-27T15:43:02;1.98;;0.70;;;;;;;
