sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-02-27T00:01:33;43.09;32.28;60.53;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:04:03;41.35;33.37;52.51;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:06:31;52.98;33.78;72.07;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:09:00;49.54;33.59;69.08;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:11:28;39.48;32.57;57.18;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:13:55;44.95;32.89;64.33;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:16:22;46.62;31.96;65.71;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:18:50;36.85;32.00;49.90;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:21:17;41.61;32.81;56.93;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:23:44;39.30;32.70;50.86;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:26:11;39.64;31.78;54.06;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:28:39;39.75;32.29;53.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:31:06;40.48;32.46;50.45;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:33:33;39.49;32.56;52.83;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:36:02;38.48;33.13;54.50;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:38:29;38.76;32.43;50.77;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:40:56;39.90;31.51;52.91;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:43:23;37.83;32.01;45.24;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:45:51;37.45;31.79;50.29;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:48:18;35.98;30.42;52.37;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:50:50;37.59;31.54;53.19;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:53:21;37.97;31.50;62.44;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:55:49;47.03;34.05;64.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T00:58:18;44.37;33.81;58.96;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:00:46;38.57;33.08;51.22;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:03:14;36.27;31.76;48.15;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:05:41;37.25;32.34;49.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:08:08;36.00;31.38;49.68;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:10:36;38.35;32.38;54.89;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:13:05;36.61;31.94;50.70;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:15:33;38.89;32.65;48.37;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:18:00;39.60;32.97;55.32;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:20:27;36.58;32.55;46.69;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:22:57;39.19;32.72;56.86;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:25:24;38.99;31.74;51.05;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:27:52;36.33;32.23;50.00;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:30:22;37.49;32.11;49.21;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:32:51;36.39;32.63;45.07;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:35:21;38.91;31.66;52.19;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:37:50;47.51;32.53;66.54;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:40:22;51.75;32.19;75.26;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:42:49;36.88;31.90;51.74;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:45:32;35.79;31.48;45.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:48:09;43.99;32.80;61.17;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:50:43;46.24;31.62;63.12;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:53:16;38.60;31.94;51.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:55:48;36.02;31.77;42.68;;
61249;Laerm;47119;49.130;9.218;2023-02-27T01:58:16;39.70;32.17;50.86;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:00:45;35.90;31.61;46.16;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:03:24;36.53;31.53;47.56;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:05:56;37.85;31.86;49.58;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:08:27;36.01;31.62;46.89;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:10:57;39.33;32.76;50.99;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:13:25;36.66;30.67;44.15;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:16:18;41.39;31.60;56.86;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:18:59;45.58;31.15;66.53;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:22:23;39.33;31.77;50.24;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:32:14;37.95;32.50;50.41;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:38:43;42.85;32.78;61.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:41:27;37.19;32.04;47.69;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:44:12;38.82;32.13;50.49;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:46:59;36.78;32.31;47.29;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:49:42;45.82;32.69;64.00;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:52:25;46.26;33.05;65.14;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:55:04;36.67;32.19;45.51;;
61249;Laerm;47119;49.130;9.218;2023-02-27T02:57:38;37.63;31.64;49.45;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:00:14;41.12;33.41;52.58;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:02:47;44.36;33.12;61.78;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:05:23;37.06;32.28;53.88;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:08:00;38.73;33.29;55.02;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:10:38;40.44;32.67;53.06;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:13:13;42.02;33.40;57.04;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:15:54;38.20;33.30;46.91;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:18:31;37.76;32.66;48.12;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:21:12;42.99;32.80;54.94;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:23:46;38.27;32.81;45.77;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:26:19;39.17;32.42;47.58;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:28:55;40.82;34.62;50.63;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:31:39;44.59;33.19;60.99;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:34:18;40.54;34.36;51.70;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:37:02;45.06;34.33;61.40;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:39:45;39.68;33.20;46.13;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:42:28;45.34;34.21;59.76;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:45:22;47.21;35.04;63.46;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:47:54;44.75;34.48;64.21;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:50:24;42.02;34.03;52.10;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:52:52;45.49;38.37;54.45;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:55:25;56.00;34.40;75.49;;
61249;Laerm;47119;49.130;9.218;2023-02-27T03:57:55;56.02;36.12;77.25;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:00:24;48.07;35.13;63.44;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:02:58;44.63;36.25;53.37;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:05:29;53.66;37.73;62.96;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:08:41;50.35;37.26;64.22;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:11:31;48.15;37.32;62.62;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:14:22;48.80;38.01;61.85;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:17:03;53.71;45.92;69.54;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:19:56;52.83;43.76;65.78;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:22:36;50.59;45.75;54.74;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:25:30;54.95;46.95;67.32;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:28:10;56.58;47.20;67.50;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:30:58;60.70;47.11;71.76;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:33:40;55.70;48.03;67.17;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:36:14;52.04;45.13;57.97;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:38:58;55.05;46.64;66.30;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:41:36;56.31;41.53;67.91;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:44:07;50.64;40.93;63.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:46:47;50.62;45.45;64.90;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:49:22;53.36;39.43;65.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:51:55;49.99;38.52;65.05;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:54:28;46.00;37.55;57.67;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:57:04;50.40;40.00;65.67;;
61249;Laerm;47119;49.130;9.218;2023-02-27T04:59:39;51.58;39.76;68.99;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:02:12;55.16;37.81;75.33;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:04:45;50.58;39.67;66.28;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:07:19;47.88;37.33;62.67;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:09:55;51.39;39.57;67.51;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:12:30;52.28;37.87;68.56;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:15:04;50.23;40.19;66.54;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:17:41;50.94;39.46;65.33;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:20:11;60.68;41.00;82.34;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:22:46;52.05;40.16;66.56;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:25:29;54.95;41.54;68.19;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:28:06;53.30;42.01;67.59;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:30:42;54.99;42.20;72.50;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:33:24;50.82;39.87;66.63;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:36:02;53.33;41.06;66.66;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:38:39;52.90;40.20;65.87;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:41:12;58.24;42.77;70.34;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:43:45;57.29;43.49;84.78;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:46:22;52.99;39.31;72.16;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:48:55;54.20;42.89;70.18;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:51:27;52.39;43.73;67.36;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:54:02;55.16;40.99;70.46;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:56:36;50.80;39.84;63.02;;
61249;Laerm;47119;49.130;9.218;2023-02-27T05:59:09;58.87;42.39;73.10;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:01:42;56.23;43.26;70.44;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:04:11;55.88;45.75;68.51;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:06:40;52.86;41.80;64.70;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:09:09;53.39;45.47;65.46;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:11:37;54.92;46.92;68.26;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:14:06;55.23;44.86;70.07;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:16:33;56.41;44.77;69.82;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:19:03;54.90;45.66;67.07;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:21:31;51.87;41.54;60.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:23:58;56.29;45.41;69.92;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:26:27;55.04;44.09;67.80;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:28:55;53.39;44.04;66.38;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:31:22;52.33;42.48;63.30;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:33:51;52.31;43.40;63.40;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:36:23;56.28;47.98;68.53;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:38:51;55.74;46.73;68.37;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:41:18;54.97;44.43;67.58;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:43:45;54.58;45.79;68.21;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:46:12;56.31;46.59;77.69;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:48:39;66.88;47.43;80.67;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:51:06;57.38;45.31;73.41;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:53:33;55.71;46.91;69.73;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:56:02;54.36;45.84;66.35;;
61249;Laerm;47119;49.130;9.218;2023-02-27T06:58:29;56.55;47.38;68.41;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:00:58;54.82;44.18;67.52;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:03:27;52.98;44.99;63.67;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:05:56;55.45;42.97;67.34;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:08:24;56.57;45.09;70.40;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:10:51;53.41;41.33;79.54;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:13:20;55.10;46.31;67.48;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:15:47;54.23;44.55;70.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:18:14;54.54;44.40;70.69;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:20:43;55.31;46.42;68.80;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:23:13;62.66;43.69;81.42;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:25:41;54.01;43.05;68.70;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:28:10;55.10;45.82;67.83;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:30:38;53.95;44.11;65.61;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:33:06;53.42;43.99;65.95;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:35:35;53.94;43.75;65.90;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:38:03;54.91;45.02;69.38;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:40:30;55.42;44.91;68.23;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:42:57;55.14;45.53;69.02;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:45:26;54.59;46.29;65.63;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:47:58;52.74;43.65;66.85;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:50:25;54.94;44.28;68.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:52:52;54.92;46.08;66.22;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:55:21;54.80;44.02;66.91;;
61249;Laerm;47119;49.130;9.218;2023-02-27T07:57:48;53.32;45.27;67.93;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:00:30;52.84;43.46;66.48;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:03:55;59.90;45.00;78.87;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:07:54;54.26;44.32;67.27;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:10:42;53.00;43.51;68.75;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:13:19;54.97;42.41;66.99;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:15:57;55.11;44.38;68.13;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:18:24;52.80;42.72;68.43;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:20:54;51.17;41.17;64.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:23:22;53.89;43.14;69.15;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:25:49;52.66;42.12;65.23;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:28:20;54.70;43.56;72.15;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:30:50;60.17;46.14;76.11;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:33:20;56.21;46.02;68.57;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:35:51;55.20;43.72;69.86;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:38:29;53.97;45.29;64.82;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:40:57;52.41;41.67;67.25;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:43:24;53.12;42.68;65.81;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:45:51;52.95;42.49;67.59;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:48:41;54.29;45.88;64.72;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:51:48;53.22;43.61;66.76;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:54:59;53.03;43.76;67.99;;
61249;Laerm;47119;49.130;9.218;2023-02-27T08:57:35;52.94;42.02;62.92;;
61249;Laerm;47119;49.130;9.218;2023-02-27T09:00:15;54.18;44.64;71.05;;
61249;Laerm;47119;49.130;9.218;2023-02-27T09:02:43;56.61;45.51;70.07;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:36:00;56.99;45.12;74.57;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:38:32;55.53;44.85;69.04;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:41:08;54.57;43.52;66.48;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:43:38;52.13;44.29;62.50;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:46:14;55.52;44.41;70.08;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:48:42;58.36;45.71;81.69;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:51:25;54.74;43.74;68.79;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:54:19;56.83;43.68;71.32;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:56:51;56.29;44.08;76.80;;
61249;Laerm;47119;49.130;9.218;2023-02-27T10:59:22;55.12;45.75;66.46;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:01:54;58.75;44.41;72.56;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:04:25;57.20;47.52;69.60;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:06:56;57.11;48.46;65.88;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:09:27;55.01;43.93;66.89;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:12:11;55.44;46.66;72.12;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:14:50;55.38;44.61;66.74;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:17:24;58.54;46.20;82.50;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:19:53;55.03;43.92;72.71;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:22:25;56.71;47.60;69.39;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:25:19;55.09;44.87;70.32;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:27:47;53.75;45.44;71.12;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:30:24;54.14;44.92;67.23;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:32:55;54.35;46.53;71.45;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:35:27;57.47;45.54;73.24;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:37:59;60.46;46.76;82.31;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:40:31;54.03;44.19;68.33;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:43:03;53.61;45.29;76.71;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:45:32;56.25;45.01;70.92;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:48:09;53.51;44.51;65.61;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:50:52;55.60;43.45;76.04;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:56:37;56.11;46.44;72.62;;
61249;Laerm;47119;49.130;9.218;2023-02-27T11:59:21;55.06;43.09;65.99;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:01:56;53.95;43.15;69.88;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:04:38;55.66;45.72;75.54;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:07:16;56.05;44.68;74.12;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:09:55;53.89;43.60;66.70;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:12:32;55.01;46.52;70.40;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:15:16;54.26;45.94;69.44;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:17:51;54.77;44.06;70.74;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:20:29;56.10;48.68;71.43;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:23:13;53.01;41.98;64.26;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:25:50;53.81;45.44;68.76;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:28:47;54.71;40.43;73.11;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:31:47;57.31;43.33;79.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:34:27;54.65;45.18;71.17;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:37:10;55.85;47.40;71.89;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:39:43;54.44;44.45;68.07;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:42:42;54.45;43.78;69.89;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:48:46;56.45;45.21;78.36;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:51:41;55.86;42.74;69.64;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:54:25;55.47;42.77;71.57;;
61249;Laerm;47119;49.130;9.218;2023-02-27T12:57:11;55.57;42.30;75.43;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:00:05;53.90;42.62;66.49;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:02:56;56.71;44.69;70.58;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:05:39;53.36;44.38;65.81;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:08:36;55.60;43.81;68.65;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:11:21;55.31;44.91;67.44;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:13:54;55.94;44.75;69.85;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:16:32;54.38;44.84;74.34;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:19:05;54.36;43.61;69.92;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:21:46;53.27;43.60;69.72;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:24:25;52.83;44.18;65.77;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:27:00;54.35;43.34;67.00;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:29:37;53.47;45.59;67.77;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:32:21;54.59;44.99;65.44;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:35:00;52.96;43.26;67.26;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:37:52;55.73;44.68;68.80;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:40:35;55.24;41.48;71.29;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:43:33;53.34;42.34;64.59;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:46:38;53.38;45.40;67.17;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:49:24;55.65;45.61;76.53;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:51:56;54.32;45.10;67.46;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:54:32;56.85;47.04;77.98;;
61249;Laerm;47119;49.130;9.218;2023-02-27T13:57:18;55.36;44.97;68.90;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:00:05;55.40;44.98;66.98;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:02:49;55.20;43.53;72.49;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:05:30;55.50;44.38;70.46;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:08:07;52.74;44.18;65.69;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:10:40;54.29;43.85;65.74;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:13:57;56.03;45.51;78.43;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:17:00;54.55;45.59;68.49;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:19:49;55.37;45.14;70.78;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:25:44;55.68;43.14;69.78;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:28:22;55.80;46.92;65.33;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:30:58;52.36;42.23;65.02;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:33:33;55.29;43.92;66.20;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:36:14;53.52;44.32;66.45;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:38:47;54.86;45.06;70.88;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:41:35;56.39;44.45;72.06;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:44:18;57.91;45.07;70.66;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:46:46;54.73;44.90;68.17;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:49:19;58.28;43.02;77.06;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:51:50;54.76;40.37;72.63;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:54:25;58.00;44.87;77.41;;
61249;Laerm;47119;49.130;9.218;2023-02-27T14:56:55;54.33;44.89;67.72;;
