sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:00:17;8.50;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:02:45;6.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:05:12;8.00;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:07:38;9.50;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:10:05;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:12:31;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:15:02;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:17:30;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:19:55;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:22:21;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:24:46;6.00;6.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:27:12;9.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:29:37;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:32:03;10.00;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:34:29;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:36:54;9.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:39:20;8.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:41:46;8.50;8.50;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:44:11;6.00;6.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:46:37;6.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:49:02;5.50;5.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:51:28;8.50;8.00;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:53:54;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:56:20;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T00:58:45;10.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:01:11;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:03:36;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:06:02;9.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:08:28;9.00;6.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:10:54;4.50;4.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:13:21;6.00;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:15:46;6.00;6.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:18:12;10.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:20:38;6.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:23:04;7.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:25:29;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:27:55;8.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:30:21;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:32:46;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:35:12;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:37:38;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:40:04;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:42:34;8.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:48:20;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:50:55;6.00;6.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:53:25;8.00;8.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:55:55;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T01:58:24;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:00:51;7.25;7.25;0.25
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:03:19;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:06:00;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:08:30;6.50;6.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:10:59;6.00;5.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:13:25;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:16:12;5.50;5.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:24:59;4.50;4.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:28:19;8.00;8.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:39:19;8.00;4.50;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:42:02;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:44:43;8.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:49:56;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:52:54;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T02:55:44;5.00;5.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:01:37;7.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:04:25;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:06:57;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:09:35;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:12:05;8.00;8.00;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:14:58;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:20:21;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:22:52;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:25:20;10.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:27:51;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:30:25;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:35:27;7.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:38:16;6.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:40:51;7.50;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:43:31;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:46:12;9.50;7.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:48:44;6.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:51:11;10.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:56:40;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T03:59:06;9.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:01:32;6.00;6.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:04:02;10.50;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:06:35;7.75;7.75;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:17:24;9.00;6.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:32:55;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:35:52;8.00;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:43:53;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:46:21;7.00;6.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:48:51;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:51:23;10.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:53:58;6.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:56:35;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T04:59:09;10.00;8.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:02:02;7.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:04:40;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:07:09;10.00;9.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:12:25;14.50;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:17:41;6.50;6.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:20:13;6.50;6.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:22:45;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:27:56;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:33:04;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:35:43;9.00;8.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:41:09;8.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:43:43;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:46:24;8.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:49:02;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:51:39;7.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:56:57;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T05:59:39;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:02:19;10.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:04:45;13.50;10.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:07:11;15.00;12.00;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:09:40;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:12:08;12.00;12.00;5.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:14:33;14.50;13.50;4.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:16:59;14.50;10.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:19:24;11.50;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:21:50;13.50;13.50;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:24:16;8.50;8.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:26:41;12.00;9.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:29:07;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:31:32;10.50;9.50;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:33:58;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:36:24;11.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:38:49;11.00;9.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:41:15;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:43:40;8.50;8.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:46:06;14.00;10.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:48:32;10.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:51:03;9.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:53:33;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:55:58;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T06:58:24;10.50;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:00:49;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:03:15;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:05:41;10.00;10.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:08:07;10.00;9.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:10:34;8.00;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:12:59;12.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:15:25;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:17:51;12.50;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:20:18;10.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:22:44;8.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:25:09;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:27:35;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:30:01;7.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:32:26;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:34:52;11.00;11.00;4.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:37:18;11.50;10.50;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:39:44;12.00;8.50;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:42:09;13.50;10.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:44:35;9.50;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:47:01;10.50;8.50;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:49:27;10.50;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:51:53;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:54:18;9.00;8.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:56:44;11.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T07:59:09;7.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:01:35;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:04:00;14.50;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:06:26;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:08:52;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:11:17;9.50;9.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:13:43;13.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:16:12;10.50;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:18:37;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:21:03;10.00;10.00;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:23:29;13.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:25:56;11.00;9.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:28:22;10.00;8.50;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:30:48;9.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:33:14;8.50;8.25;2.25
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:35:40;7.75;7.75;1.75
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:38:06;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:40:32;10.50;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:42:58;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:45:23;11.25;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:47:49;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:50:14;8.50;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:52:40;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:55:06;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:57:32;8.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T08:59:58;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:02:23;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:04:50;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:07:17;10.25;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:09:43;8.00;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:12:09;10.50;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:14:34;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:17:00;8.50;8.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:19:26;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:21:51;9.25;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:24:17;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:26:43;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:29:08;11.50;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:31:34;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:34:00;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:36:25;9.50;9.50;4.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:38:51;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:42:20;8.25;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:52:45;7.75;7.75;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:55:13;8.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T09:57:46;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:08:20;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:11:14;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:16:22;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:18:52;4.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:21:37;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:26:41;8.75;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:29:16;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:31:51;7.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:34:28;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:36:55;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:39:24;6.00;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:41:50;6.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:44:16;6.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:46:45;5.00;5.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:49:13;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:51:41;9.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:56:39;5.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T10:59:16;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:01:43;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:04:11;4.50;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:06:37;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:11:35;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:14:14;4.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:16:51;7.50;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:22:01;4.50;4.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:24:27;6.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:26:56;4.50;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:29:23;7.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:34:34;6.25;6.25;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:37:05;7.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:39:54;6.25;3.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:42:28;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:47:33;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:56:01;5.25;5.25;0.75
26185;PMS7003;20067;48.764;9.176;2023-02-27T11:58:31;6.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:01:06;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:06:31;6.25;6.25;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:09:22;6.25;5.75;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:11:54;6.50;5.00;0.75
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:14:44;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:17:25;7.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:22:39;10.50;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:31:01;7.25;7.25;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:36:16;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:38:42;9.25;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T12:55:26;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:00:28;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:06:01;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:08:54;7.00;5.50;0.75
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:15:03;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:17:39;7.00;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:25:57;5.50;5.50;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:28:25;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:33:36;7.00;7.00;0.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:38:55;10.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T13:43:47;7.00;7.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:04:37;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:07:10;6.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:09:40;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:17:41;9.50;7.25;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:22:41;7.50;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:25:17;7.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:27:48;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:30:38;8.50;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:35:45;10.00;9.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:38:14;9.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:40:49;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:43:44;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:49:00;11.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:51:34;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:56:31;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T14:58:58;10.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:01:24;6.50;5.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:03:58;8.00;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:06:35;5.00;5.00;0.25
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:09:06;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:11:32;9.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:14:02;9.50;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:16:34;9.00;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:21:45;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:24:20;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:27:01;9.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:32:39;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:35:40;9.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:38:01;7.00;7.00;1.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:40:28;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:42:56;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:45:24;7.00;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:47:53;10.00;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:52:51;8.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:55:23;8.50;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T15:57:51;9.00;9.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:00:17;11.00;8.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:05:34;8.50;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:07:59;8.50;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:10:32;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:16:02;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:21:12;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:23:40;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:28:49;9.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:34:01;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:36:37;5.00;5.00;0.50
26185;PMS7003;20067;48.764;9.176;2023-02-27T16:39:05;7.00;7.00;1.00
