sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:01:10;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:06:26;3;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:11:42;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:16:59;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:22:15;3;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:27:32;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:32:48;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:38:04;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:43:21;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:48:37;2;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:53:53;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T00:59:10;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:04:26;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:09:43;2;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:14:59;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:20:15;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:25:32;2;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:30:48;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:36:05;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:41:22;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:46:38;2;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:51:55;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T01:57:11;1;0;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:02:28;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:07:43;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:13:00;2;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:18:18;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:28:56;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:34:15;2;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:39:29;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:44:40;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:49:55;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T02:55:12;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:00:29;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:05:45;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:11:01;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:16:18;4;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:21:34;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:26:49;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:32:07;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:37:25;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:42:39;1;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:47:55;2;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:53:12;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T03:58:28;3;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:03:45;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:09:01;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:14:22;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:19:37;3;1;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:24:51;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:30:10;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:35:25;3;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:40:41;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:45:55;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:51:12;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T04:56:29;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:01:46;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:07:01;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:12:18;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:17:35;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:22:53;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:28:08;7;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:34:08;7;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:39:24;13;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:44:41;9;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:49:57;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T05:55:13;5;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:00:30;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:05:46;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:11:02;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:16:18;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:21:35;4;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:26:51;5;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:32:07;11;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:37:24;8;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:42:40;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:47:56;3;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:53:13;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T06:58:29;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:03:46;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:09:02;6;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:14:18;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:19:35;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:24:51;5;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:30:08;24;18;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:35:24;4;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:40:40;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:45:57;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:51:13;7;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T07:56:30;8;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:01:46;10;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:07:02;3;3;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:12:19;4;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:17:35;5;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:22:51;3;2;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:28:08;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:33:24;7;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:38:41;6;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:43:58;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:49:14;8;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:54:30;5;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T08:59:47;9;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:05:03;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:10:19;10;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:15:36;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:20:52;18;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:26:08;9;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:31:25;6;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:36:41;5;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:41:58;5;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:47:15;7;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:52:31;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T09:57:48;7;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:03:06;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:08:20;5;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:13:39;6;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:18:53;5;4;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:24:10;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:29:27;5;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:34:42;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:39:58;7;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:45:14;8;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:50:32;6;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T10:55:54;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:01:04;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:06:20;11;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:11:36;8;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:16:53;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:22:13;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:27:26;7;5;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:32:42;6;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:37:59;7;6;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:43:15;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:48:31;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:53:58;9;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T11:59:04;8;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:04:20;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:09:38;12;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:14:56;9;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:20:17;13;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:25:35;10;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:30:43;13;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:35:59;8;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:41:19;8;7;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:46:33;16;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:51:49;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T12:57:08;15;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:02:27;11;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:07:37;10;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:12:53;13;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:18:15;11;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:23:28;10;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:28:42;12;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:34:01;10;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:49:47;10;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T13:55:04;11;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:00:21;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:05:38;10;8;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:10:54;11;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:16:10;14;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:21:57;12;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:26:42;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:31:59;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:37:16;10;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:42:36;9;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:47:47;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:53:04;14;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T14:58:21;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:03:38;19;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:08:54;14;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:14:15;14;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:19:27;26;21;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:24:44;16;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:29:59;14;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:35:17;10;9;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:40:32;18;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:45:48;14;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:51:05;19;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T15:56:23;20;19;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:01:38;18;18;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:06:57;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:12:18;15;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:17:27;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:22:59;13;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:28:00;16;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:33:18;17;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:38:32;15;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:43:49;15;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:49:05;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:54:22;11;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T16:59:38;26;25;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:04:54;15;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:10:12;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:15:27;19;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:20:44;15;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:26:00;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:31:16;18;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:36:33;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:41:49;14;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:47:05;13;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:52:22;15;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T17:57:38;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:02:55;21;21;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:08:11;15;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:13:28;14;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:18:44;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:24:00;15;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:29:17;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:34:33;15;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:39:49;18;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:45:06;17;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:50:22;16;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T18:55:39;17;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:00:55;15;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:06:11;19;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:11:29;19;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:16:45;16;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:22:01;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:27:17;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:32:34;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:37:50;19;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:43:07;12;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:48:23;15;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:53:42;22;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T19:58:56;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:04:12;11;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:09:29;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:14:45;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:20:02;14;13;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:25:18;14;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:30:34;13;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:35:51;11;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:41:08;16;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:46:26;10;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:51:40;15;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T20:56:56;12;11;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:02:13;18;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:07:29;11;10;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:12:45;17;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:18:02;17;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:23:19;16;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:28:35;30;23;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:33:52;19;18;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:39:10;21;21;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:44:24;21;20;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:49:41;34;25;
32503;PMS5003;18953;45.930;13.640;2023-02-27T21:54:57;17;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:00:14;21;20;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:05:30;20;18;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:10:47;20;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:16:04;21;19;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:21:21;17;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:26:36;16;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:31:52;20;18;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:37:09;18;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:42:25;16;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:47:41;21;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:52:58;19;16;
32503;PMS5003;18953;45.930;13.640;2023-02-27T22:58:14;18;18;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:03:31;19;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:08:48;23;19;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:14:05;17;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:19:21;16;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:24:37;19;17;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:29:54;19;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:35:11;13;12;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:40:27;17;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:45:43;17;15;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:51:00;14;14;
32503;PMS5003;18953;45.930;13.640;2023-02-27T23:56:17;25;20;
