sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-02-27T00:01:44;1.9;1.9;1.8;1.7;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:04:14;2.4;2.4;2.3;2.1;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:06:44;1.8;1.8;1.7;1.6;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:09:14;2.0;1.9;1.9;1.7;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:11:44;1.9;1.9;1.8;1.7;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:14:15;2.0;2.0;1.9;1.8;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:16:45;2.3;2.3;2.2;2.0;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:19:15;2.1;2.1;2.0;1.8;;;;1.0;361.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:21:45;2.7;2.6;2.5;2.3;;;;1.0;297.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:24:16;2.3;2.2;2.1;1.9;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:26:48;2.2;2.2;2.1;1.9;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:29:18;2.2;2.1;2.1;1.9;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:31:47;2.1;2.0;2.0;1.8;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:34:17;1.8;1.8;1.7;1.5;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:36:47;2.1;2.1;2.1;1.9;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:39:16;2.2;2.1;2.1;2.0;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:41:46;2.1;2.1;2.0;1.9;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:44:16;1.9;1.9;1.8;1.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:46:45;1.8;1.8;1.8;1.6;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:49:15;2.4;2.4;2.4;2.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:51:45;1.5;1.5;1.5;1.4;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:54:15;1.9;1.9;1.9;1.7;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:56:45;2.0;2.0;1.9;1.8;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T00:59:14;1.9;1.9;1.9;1.7;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:01:44;2.0;2.0;2.0;1.8;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:04:15;2.5;2.5;2.4;2.3;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:06:45;2.4;2.4;2.4;2.3;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:09:15;1.6;1.6;1.6;1.5;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:11:44;1.9;1.9;1.8;1.7;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:14:14;1.8;1.8;1.8;1.7;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:16:44;1.9;1.9;1.8;1.7;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:19:14;1.9;1.9;1.9;1.7;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:21:44;2.2;2.2;2.2;2.0;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:24:13;1.8;1.8;1.8;1.6;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:26:44;2.2;2.2;2.2;2.0;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:29:14;2.1;2.1;2.0;1.9;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:31:43;2.2;2.2;2.2;2.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:34:15;2.6;2.5;2.5;2.3;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:36:45;1.9;1.9;1.9;1.8;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:39:15;1.9;1.9;1.9;1.7;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:41:44;1.5;1.5;1.5;1.4;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:44:15;2.0;2.0;2.0;1.8;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:46:45;2.2;2.2;2.1;2.0;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:49:17;1.9;1.9;1.8;1.7;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:51:50;2.4;2.4;2.3;2.2;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:54:29;1.8;1.8;1.8;1.7;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:57:02;2.0;2.0;2.0;1.9;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T01:59:34;2.1;2.1;2.1;2.0;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:02:06;2.0;2.0;1.9;1.8;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:04:45;2.1;2.1;2.1;2.0;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:07:18;1.8;1.8;1.8;1.7;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:09:52;1.8;1.8;1.8;1.7;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:12:25;1.8;1.8;1.7;1.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:14:58;1.9;1.8;1.8;1.7;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:17:29;2.2;2.2;2.1;2.0;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:21:02;1.9;1.9;1.9;1.8;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:24:02;2.3;2.3;2.2;2.0;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:27:25;1.9;1.9;1.9;1.8;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:31:08;2.2;2.2;2.1;2.0;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:34:23;2.2;2.2;2.2;2.0;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:39:01;2.5;2.5;2.4;2.3;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:41:39;2.1;2.1;2.1;2.0;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:44:27;2.4;2.4;2.4;2.3;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:47:10;2.6;2.6;2.6;2.4;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:49:52;2.0;2.0;2.0;1.9;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:52:28;2.5;2.5;2.5;2.3;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:55:07;2.1;2.1;2.1;2.0;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T02:57:44;1.8;1.8;1.8;1.7;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:00:23;2.3;2.3;2.3;2.2;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:03:00;2.4;2.4;2.4;2.3;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:05:40;2.1;2.1;2.1;2.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:08:18;2.7;2.7;2.7;2.5;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:10:54;2.6;2.6;2.6;2.4;;;;2.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:13:28;2.4;2.4;2.4;2.3;;;;2.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:16:05;2.2;2.2;2.2;2.1;;;;2.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:18:39;2.6;2.6;2.6;2.4;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:21:17;2.8;2.8;2.8;2.7;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:23:52;2.5;2.5;2.5;2.3;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:26:27;2.7;2.7;2.7;2.6;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:29:05;2.2;2.2;2.2;2.1;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:31:38;2.3;2.3;2.3;2.2;;;;2.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:34:14;3.3;3.2;3.2;3.0;;;;2.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:36:51;2.8;2.8;2.8;2.6;;;;2.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:39:29;2.6;2.6;2.5;2.4;;;;2.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:42:12;2.6;2.5;2.5;2.4;;;;2.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:44:51;2.6;2.6;2.6;2.5;;;;2.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:47:26;3.0;3.0;3.0;2.8;;;;2.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:49:57;2.5;2.5;2.4;2.3;;;;2.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:52:27;2.7;2.7;2.6;2.5;;;;2.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:54:58;2.6;2.5;2.5;2.4;;;;2.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T03:57:34;2.8;2.7;2.7;2.5;;;;2.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:00:07;2.6;2.5;2.5;2.4;;;;2.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:02:40;2.4;2.4;2.4;2.2;;;;2.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:05:11;2.4;2.4;2.3;2.2;;;;2.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:07:42;2.4;2.4;2.4;2.2;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:10:25;2.6;2.6;2.6;2.4;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:13:19;2.2;2.2;2.2;2.0;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:16:12;2.7;2.7;2.7;2.6;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:19:09;2.8;2.8;2.8;2.7;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:21:55;2.3;2.3;2.3;2.1;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:24:36;2.6;2.6;2.6;2.5;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:27:19;2.6;2.6;2.5;2.4;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:30:00;2.6;2.6;2.6;2.4;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:32:44;2.2;2.2;2.1;2.0;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:35:24;3.0;3.0;3.0;2.8;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:38:01;2.6;2.6;2.6;2.4;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:40:35;3.0;3.0;2.9;2.7;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:43:10;2.5;2.4;2.4;2.3;;;;1.0;274.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:45:43;2.7;2.7;2.6;2.5;;;;1.0;291.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:48:17;2.7;2.7;2.6;2.5;;;;1.0;297.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:50:51;2.6;2.6;2.6;2.5;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:53:27;2.8;2.8;2.7;2.6;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:56:03;3.0;3.0;3.0;2.8;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T04:58:37;2.8;2.8;2.7;2.6;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:01:14;2.3;2.3;2.3;2.1;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:03:48;3.0;3.0;3.0;2.8;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:06:24;2.8;2.8;2.8;2.6;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:09:00;2.9;2.9;2.8;2.7;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:11:40;2.9;2.9;2.9;2.7;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:14:15;3.0;3.0;2.9;2.8;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:16:51;3.4;3.4;3.3;3.1;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:19:26;2.7;2.7;2.7;2.5;;;;1.0;264.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:21:59;2.7;2.6;2.6;2.4;;;;1.0;259.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:24:40;3.3;3.2;3.2;3.0;;;;1.0;283.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:27:20;3.0;3.0;2.9;2.8;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:29:59;3.1;3.0;3.0;2.8;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:32:35;3.0;3.0;3.0;2.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:35:16;2.7;2.7;2.7;2.6;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:37:53;2.7;2.7;2.7;2.5;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:40:30;2.9;2.9;2.9;2.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:43:06;2.5;2.5;2.5;2.3;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:45:42;3.3;3.3;3.2;3.1;;;;1.0;432.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:48:17;3.1;3.1;3.0;2.8;;;;1.0;492.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:50:50;3.5;3.5;3.4;3.2;;;;1.0;450.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:53:23;3.3;3.2;3.2;3.0;;;;1.0;326.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:55:58;3.2;3.2;3.1;2.9;;;;1.0;342.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T05:58:34;2.7;2.7;2.6;2.5;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:01:08;2.9;2.9;2.8;2.6;;;;1.0;287.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:03:40;2.8;2.8;2.7;2.6;;;;1.0;285.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:06:12;2.9;2.8;2.8;2.6;;;;1.0;272.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:08:45;3.2;3.2;3.2;3.0;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:11:15;3.2;3.1;3.1;2.9;;;;1.0;285.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:13:44;2.9;2.9;2.9;2.7;;;;1.0;289.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:16:14;2.9;2.9;2.9;2.7;;;;1.0;441.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:18:45;3.3;3.3;3.3;3.1;;;;1.0;454.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:21:15;2.8;2.8;2.8;2.6;;;;1.0;347.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:23:44;2.8;2.8;2.8;2.6;;;;1.0;361.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:26:14;3.0;3.0;3.0;2.8;;;;1.0;380.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:28:44;2.8;2.8;2.8;2.6;;;;1.0;317.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:31:13;3.1;3.1;3.0;2.8;;;;1.0;339.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:33:45;2.9;2.9;2.9;2.7;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:36:14;3.2;3.2;3.2;3.0;;;;1.0;317.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:38:44;3.1;3.1;3.1;2.9;;;;1.0;310.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:41:13;3.4;3.4;3.3;3.2;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:43:43;3.4;3.4;3.3;3.2;;;;1.0;261.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:46:13;3.4;3.4;3.4;3.2;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:48:43;3.9;3.8;3.8;3.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:51:12;3.0;3.0;3.0;2.8;;;;1.0;308.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:53:44;3.0;3.0;2.9;2.7;;;;1.0;345.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:56:13;3.0;3.0;3.0;2.8;;;;1.0;348.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T06:58:43;3.5;3.5;3.4;3.2;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:01:13;3.7;3.7;3.6;3.4;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:03:42;3.5;3.5;3.5;3.3;;;;1.0;274.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:06:12;3.3;3.3;3.3;3.2;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:08:42;3.7;3.7;3.7;3.5;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:11:12;3.6;3.6;3.6;3.4;;;;1.0;290.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:13:41;2.8;2.8;2.8;2.6;;;;1.0;265.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:16:11;3.5;3.5;3.5;3.3;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:18:41;3.5;3.5;3.5;3.3;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:21:10;3.6;3.6;3.6;3.4;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:23:41;3.3;3.3;3.2;3.1;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:26:11;3.3;3.3;3.3;3.1;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:28:41;4.3;4.2;4.2;3.9;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:31:10;3.7;3.7;3.7;3.5;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:33:40;3.9;3.8;3.8;3.6;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:36:10;3.6;3.6;3.6;3.4;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:38:40;4.0;4.0;3.9;3.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:41:09;3.7;3.7;3.7;3.5;;;;1.0;275.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:43:39;3.7;3.7;3.6;3.5;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:46:08;3.1;3.1;3.0;2.9;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:48:38;3.6;3.5;3.5;3.3;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:51:08;3.6;3.6;3.6;3.4;;;;1.0;287.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:53:38;3.9;3.9;3.8;3.6;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:56:07;3.1;3.1;3.1;2.9;;;;1.0;362.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T07:58:37;3.0;3.0;3.0;2.8;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:01:07;3.8;3.8;3.7;3.5;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:03:36;4.4;4.4;4.3;4.1;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:06:06;3.7;3.7;3.7;3.5;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:08:36;3.7;3.7;3.7;3.5;;;;1.0;282.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:11:06;3.9;3.9;3.9;3.7;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:13:35;4.1;4.1;4.1;3.9;;;;1.0;295.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:16:05;4.5;4.4;4.4;4.1;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:18:35;3.8;3.8;3.8;3.5;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:21:05;3.6;3.6;3.6;3.3;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:23:35;3.9;3.9;3.8;3.6;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:26:04;3.7;3.7;3.6;3.4;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:28:36;3.2;3.2;3.1;2.9;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:31:06;3.6;3.6;3.6;3.4;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:33:35;3.5;3.5;3.5;3.3;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:36:05;4.1;4.0;4.0;3.8;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:38:36;4.1;4.1;4.1;3.9;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:41:06;4.6;4.6;4.5;4.3;;;;2.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:43:36;4.6;4.6;4.6;4.3;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:46:05;3.5;3.5;3.4;3.3;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:48:35;3.8;3.8;3.7;3.6;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:51:05;3.5;3.5;3.5;3.3;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:53:37;3.7;3.7;3.7;3.5;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:56:07;3.7;3.7;3.7;3.5;;;;2.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T08:58:36;3.2;3.2;3.2;3.0;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:01:06;3.1;3.1;3.1;2.9;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:03:36;3.7;3.6;3.6;3.5;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:06:05;3.9;3.9;3.9;3.6;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:08:35;3.6;3.5;3.5;3.3;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:11:07;3.7;3.7;3.7;3.5;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:13:36;3.0;3.0;2.9;2.8;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:16:06;3.6;3.6;3.5;3.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:18:39;2.9;2.9;2.9;2.7;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:21:09;2.9;2.9;2.9;2.7;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:23:38;3.1;3.1;3.0;2.9;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:26:08;2.7;2.7;2.6;2.5;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:28:38;3.0;3.0;3.0;2.8;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:31:08;3.1;3.1;3.1;2.9;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:33:39;2.2;2.2;2.2;2.1;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:36:09;2.2;2.2;2.2;2.1;;;;2.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:38:39;2.4;2.4;2.4;2.3;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:41:19;2.7;2.7;2.6;2.5;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:44:02;2.5;2.5;2.5;2.3;;;;2.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:46:33;2.5;2.5;2.5;2.3;;;;2.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:49:03;2.4;2.3;2.3;2.1;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:51:33;2.6;2.6;2.6;2.4;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:54:02;2.7;2.6;2.6;2.5;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-02-27T09:56:34;2.5;2.5;2.5;2.3;;;;2.0;54.0;
