sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-27T00:00:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:12:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:18:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:21:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:48:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T00:57:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:03:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:06:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:21:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:24:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:48:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T01:57:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:10:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T02:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:01:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:11:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:14:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:20:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:24:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:33:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:52:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T03:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:01:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:26:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:49:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:55:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T04:58:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:28:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:31:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:56:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T05:59:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:05:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:08:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:11:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:14:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:38:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:44:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:50:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:53:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T06:56:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:00:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:03:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:06:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:09:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:54:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T07:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:24:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T08:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:03:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:06:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:09:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:21:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:27:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:30:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:36:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:45:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:51:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T09:57:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:17:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:23:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:26:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:30:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:33:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:42:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:52:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T10:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:07:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:17:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:20:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:46:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:56:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T11:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:08:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:12:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:41:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T12:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:03:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:42:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:45:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:55:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T13:58:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:01:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:14:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:23:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:26:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:33:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:45:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T14:58:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:01:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:25:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:53:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T15:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:05:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:12:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:21:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T16:57:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:15:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:21:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:27:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:55:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T17:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:22:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:25:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:52:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T18:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:04:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:16:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:22:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:34:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:49:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T19:59:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:02:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:05:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:11:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:23:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:26:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:32:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:35:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:38:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:47:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:56:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T20:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:14:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-27T21:17:50;1.00;0.00
