sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:00:01;19.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:02:28;19.70;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:04:54;19.70;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:07:22;19.60;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:09:51;19.70;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:12:18;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:14:44;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:17:10;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:19:35;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:22:01;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:24:27;19.60;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:26:52;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:29:18;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:31:44;19.60;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:34:09;19.60;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:36:35;19.60;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:39:01;19.60;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:41:26;19.60;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:43:52;19.60;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:46:17;19.50;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:48:44;19.50;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:51:09;19.50;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:53:35;19.50;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:56:00;19.50;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T00:58:26;19.50;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:00:52;19.50;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:03:17;19.50;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:05:43;19.50;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:08:08;19.50;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:10:37;19.50;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:13:03;19.50;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:15:28;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:17:54;19.40;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:20:19;19.40;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:22:45;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:25:11;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:27:37;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:30:03;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:32:28;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:34:54;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:37:20;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:39:46;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:42:29;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:47:49;19.40;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:50:16;19.30;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:52:43;19.30;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:55:10;19.30;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T01:57:38;19.40;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:00:04;19.30;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:02:35;19.30;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:05:01;19.30;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:07:27;19.30;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:09:55;19.30;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:12:23;19.30;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:14:49;19.30;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:42:36;19.20;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:53:27;19.20;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:56:16;19.20;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T02:58:56;19.20;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:01:47;19.20;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:04:20;19.20;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:06:53;19.20;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:11:47;19.20;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:14:21;19.20;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:16:48;19.20;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:19:36;19.20;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:22:05;19.10;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:27:05;19.20;58.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:29:54;19.10;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:32:18;19.10;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:34:46;19.10;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:44:53;19.10;58.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:47:20;19.10;58.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:49:46;19.10;58.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:52:16;19.10;58.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:55:05;19.10;58.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:57:29;19.00;58.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T03:59:55;19.00;58.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:02:21;19.10;58.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:04:47;19.10;58.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:12:27;19.10;58.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:15:03;19.10;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:17:29;19.10;58.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:24:54;19.10;58.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:27:42;19.10;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:32:53;19.00;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:35:21;19.00;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:37:59;19.00;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:40:32;19.10;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:42:58;19.00;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:45:25;19.00;57.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:47:54;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:50:28;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:52:57;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T04:55:26;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:00:19;19.00;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:02:46;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:05:18;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:07:49;19.00;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:11:17;19.00;57.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:13:12;18.90;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:15:42;18.90;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:18:10;18.90;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:20:58;19.00;57.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:23:33;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:26:25;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:29:31;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:31:46;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:36:56;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:39:24;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:42:05;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:44:35;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:47:07;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:52:01;18.90;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:57:03;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T05:59:39;18.80;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:02:08;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:04:34;18.80;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:07:00;18.80;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:09:28;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:11:54;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:14:20;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:16:45;18.80;57.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:19:11;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:21:37;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:24:02;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:26:28;18.80;57.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:28:53;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:31:19;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:33:45;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:36:10;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:38:36;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:41:02;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:43:28;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:45:54;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:48:20;18.80;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:50:50;18.80;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:53:15;18.80;57.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:55:41;18.80;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T06:58:07;18.80;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:00:32;18.80;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:02:58;18.70;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:05:24;18.70;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:07:50;18.70;57.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:10:16;18.70;57.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:12:41;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:15:07;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:17:33;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:19:59;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:22:24;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:24:50;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:27:15;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:29:41;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:32:07;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:34:33;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:36:59;18.70;57.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:39:24;18.70;57.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:41:50;18.70;57.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:44:16;18.70;57.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:46:41;18.70;57.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:49:09;18.70;57.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:51:34;18.70;57.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:54:00;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:56:26;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T07:58:52;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:01:17;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:03:43;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:06:09;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:08:35;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:11:01;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:13:26;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:15:52;18.70;56.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:18:19;18.70;56.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:20:44;18.70;56.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:23:10;18.70;56.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:25:36;18.70;56.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:28:02;18.70;56.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:30:27;18.80;56.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:32:53;18.80;56.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:35:20;18.80;56.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:37:46;18.80;56.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:40:11;18.80;56.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:42:37;18.80;56.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:45:03;18.80;56.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:47:29;18.80;56.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:49:55;18.90;56.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:52:21;18.90;56.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:54:46;18.90;56.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:57:12;18.90;56.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T08:59:38;18.90;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:02:03;18.90;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:04:29;18.90;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:06:54;18.90;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:09:21;18.90;56.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:11:48;19.00;56.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:14:14;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:16:40;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:19:05;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:21:31;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:23:57;19.10;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:26:25;19.10;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:28:51;19.00;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:31:17;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:33:43;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:36:09;19.00;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:38:35;19.00;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:41:01;19.00;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:45:53;19.10;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:48:31;19.00;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:50:59;19.00;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:53:47;19.00;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T09:58:44;19.10;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:01:13;19.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:06:20;19.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:11:13;19.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:13:57;19.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:16:24;19.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:18:54;19.10;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:21:24;19.10;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:26:41;19.20;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:29:29;19.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:31:56;19.10;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:34:24;19.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:36:49;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:39:15;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:41:43;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:44:09;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:46:38;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:49:13;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:51:38;19.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:56:36;19.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T10:59:13;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:01:42;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:04:09;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:06:35;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:11:41;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:14:16;19.30;55.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:16:56;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:19:24;19.20;55.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:22:04;19.30;55.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:24:30;19.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:26:59;19.30;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:29:28;19.30;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:31:57;19.30;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:34:34;19.40;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:37:03;19.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:39:30;19.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:41:58;19.60;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:44:29;19.70;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:47:12;19.70;56.10
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:52:52;19.90;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:55:22;19.90;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T11:57:53;19.90;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:00:22;20.00;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:02:59;20.00;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:08:10;20.10;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:10:40;20.10;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:13:11;20.10;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:20:43;20.10;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:23:13;20.00;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:25:42;20.00;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:30:55;20.00;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:33:42;20.00;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:36:10;20.00;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:38:36;20.00;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:44:12;20.10;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:46:47;20.10;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:49:27;20.10;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:52:14;20.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:54:46;20.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T12:59:46;20.30;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:10:24;20.30;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:13:12;20.20;55.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:15:45;20.20;55.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:20:48;20.20;55.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:23:26;20.20;55.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:25:57;20.20;55.40
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:28:24;20.10;55.50
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:31:13;20.10;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:36:19;20.10;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:38:46;20.10;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:44:38;20.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:46:37;20.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:56:32;20.30;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T13:59:08;20.30;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:01:34;20.30;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:04:01;20.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:06:29;20.30;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:08:55;20.20;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:18:59;20.10;55.60
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:24:12;20.10;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:26:41;20.10;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:29:23;20.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:31:55;20.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:34:21;20.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:36:49;20.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:39:34;20.20;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:44:45;20.20;55.80
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:47:17;20.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:49:44;20.20;55.70
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:52:21;20.20;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:54:47;20.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:57:23;20.10;55.90
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T14:59:51;20.10;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:02:19;20.10;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:04:46;20.00;56.00
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:07:17;20.10;56.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:09:45;20.00;56.20
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:12:18;20.10;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:14:55;20.10;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:17:23;20.10;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:19:53;20.20;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:22:23;20.20;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:24:53;20.20;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:27:21;20.20;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:29:51;20.20;56.30
29889;DHT22;21280;52.54682340;13.40716970;2023-02-27T15:32:27;20.20;56.30
