sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:00:47;91;22;;229;149957
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:03:17;97;22;;244;150722
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:05:47;105;24;;262;149173
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:08:17;87;21;;219;150788
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:10:47;84;22;;212;150287
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:13:17;94;21;;237;149964
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:15:49;107;23;;268;149855
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:18:18;102;24;;258;150450
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:20:48;105;23;;264;149742
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:23:18;98;22;;248;150488
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:25:49;99;23;;247;148874
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:28:19;92;22;;235;151630
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:30:49;105;24;;264;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:33:19;103;23;;260;150025
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:35:59;97;22;;244;149626
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:38:20;109;24;;279;152424
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:40:51;91;22;;229;149572
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:43:21;97;23;;242;149599
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:45:51;89;21;;224;150754
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:48:21;97;22;;246;150950
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:50:52;98;23;;247;150105
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:53:22;103;23;;260;150084
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:55:53;106;23;;269;151004
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T00:58:23;91;22;;231;150864
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:00:54;94;22;;237;150124
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:03:24;102;23;;257;150099
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:05:54;97;22;;245;150764
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:08:25;110;24;;276;150111
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:10:55;94;22;;237;150277
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:13:25;102;24;;258;150345
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:15:56;120;25;;300;149474
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:18:26;91;21;;231;151365
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:20:57;89;21;;223;149825
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:23:27;101;24;;255;151014
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:25:57;97;23;;242;148270
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:28:27;99;22;;250;150370
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:30:58;105;23;;268;152416
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:33:28;96;21;;242;150239
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:35:58;101;25;;255;150214
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:38:28;96;22;;242;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:41:00;97;22;;244;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:43:29;101;23;;256;151020
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:46:00;102;23;;257;149843
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:48:31;97;21;;246;150762
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:51:05;105;24;;264;150621
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:53:31;99;22;;248;149840
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:56:06;102;23;;256;149891
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T01:58:32;110;23;;280;151762
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:01:03;101;23;;256;150844
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:03:38;105;23;;265;150383
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:06:06;97;24;;245;150861
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:08:36;89;21;;223;149798
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:11:05;99;22;;250;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:13:36;94;23;;238;151164
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:18:43;100;22;;255;151755
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:21:21;97;22;;244;150547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:23:52;111;24;;280;150470
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:31:26;102;23;;258;150396
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:46:14;102;23;;256;149879
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:48:46;87;21;;219;150719
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:51:21;88;21;;222;150496
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:53:48;106;23;;267;151007
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T02:56:21;90;21;;228;150921
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:01:21;102;22;;255;149410
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:03:47;95;22;;239;150407
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:06:25;91;21;;228;149632
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:08:49;93;22;;237;152151
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:11:19;98;22;;247;150785
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:13:55;94;22;;237;150418
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:18:52;98;23;;246;150200
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:21:32;101;22;;254;150673
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:23:51;93;23;;235;150428
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:26:23;112;24;;280;149775
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:28:57;97;22;;246;151786
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:31:28;98;22;;247;150277
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:33:54;101;23;;255;150297
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:39:01;103;23;;261;151728
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:41:30;97;22;;243;149499
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:44:02;92;22;;235;151725
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:46:26;100;23;;249;149199
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:48:57;96;23;;243;151692
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:51:28;106;22;;266;150289
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:54:07;98;23;;246;150217
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:56:31;93;22;;235;150383
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T03:58:57;102;21;;256;150051
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:01:28;96;23;;241;150200
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:04:06;102;22;;253;147666
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:06:48;108;25;;275;152506
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:09:06;103;23;;260;151071
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:11:39;97;21;;244;149964
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:21:42;97;22;;243;149566
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:26:41;96;22;;244;150952
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:29:17;96;23;;241;150362
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:34:09;93;22;;235;150673
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:36:39;100;21;;253;151308
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:39:29;95;23;;240;150197
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:41:42;104;24;;264;151134
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:44:09;105;23;;265;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:46:40;101;22;;255;151086
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:49:20;104;23;;263;150610
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:51:49;96;22;;241;150333
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:54:12;100;23;;252;150859
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:56:45;88;21;;220;148898
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T04:59:13;95;22;;242;152039
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:01:58;98;22;;242;147590
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:04:13;100;22;;258;153328
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:06:42;102;23;;255;149002
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:09:19;107;23;;270;151038
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:11:47;92;22;;232;150830
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:16:49;90;21;;225;149837
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:19:15;107;23;;270;151002
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:29:27;103;22;;256;147961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:31:50;97;22;;247;152726
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:34:26;104;24;;263;151663
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:36:59;100;22;;251;150086
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:39:22;94;20;;238;150358
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:41:55;102;21;;257;150447
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:44:24;100;20;;251;149217
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:46:52;94;19;;241;152577
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:49:27;106;21;;266;149918
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:51:54;95;19;;241;151144
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:54:26;102;20;;257;150094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T05:56:54;91;19;;230;150663
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:01:55;93;18;;232;149594
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:04:25;107;20;;267;149688
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:06:56;100;19;;251;150316
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:09:25;89;18;;224;150760
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:11:56;101;20;;256;150793
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:14:26;98;20;;248;150497
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:16:57;88;19;;220;149801
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:19:27;101;21;;254;150198
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:21:57;103;21;;261;150659
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:24:27;92;21;;230;148834
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:26:57;96;21;;243;150668
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:29:27;104;22;;257;148043
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:31:57;96;22;;246;152790
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:34:28;101;22;;254;149602
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:36:58;108;23;;273;151043
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:39:28;100;24;;250;149743
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:41:58;96;22;;242;150499
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:44:28;86;21;;216;149646
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:46:58;102;23;;255;149892
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:49:29;112;24;;281;150519
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:51:59;112;24;;282;150110
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:54:29;93;23;;234;149977
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:56:59;100;23;;251;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T06:59:29;106;24;;268;150512
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:02:00;91;23;;229;150467
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:04:30;95;22;;239;150747
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:07:00;95;23;;237;149387
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:09:30;100;23;;252;150001
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:12:01;104;23;;264;151053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:14:32;104;25;;261;150269
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:17:05;105;24;;264;150323
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:19:35;101;24;;257;151213
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:22:03;91;21;;229;150759
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:24:33;93;22;;235;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:27:03;102;22;;257;149967
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:29:35;95;23;;239;150074
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:32:04;100;23;;254;150970
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:34:34;108;24;;270;149951
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:37:04;92;22;;233;150527
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:39:34;99;23;;248;150012
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:42:05;87;21;;218;149728
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:44:35;99;23;;247;148302
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:47:05;92;22;;235;151722
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:49:35;103;23;;260;150655
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:52:07;101;23;;253;149809
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:54:37;112;24;;280;149782
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:57:07;104;23;;264;151979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T07:59:37;108;24;;270;148963
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:02:08;103;23;;257;149294
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:04:37;96;22;;244;152341
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:07:07;99;22;;246;149088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:09:37;90;22;;227;150878
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:12:07;105;23;;265;150181
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:14:38;100;22;;250;148536
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:17:08;95;21;;239;150890
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:19:38;93;22;;236;151064
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:22:08;95;22;;238;150161
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:24:40;89;21;;225;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:27:09;90;22;;228;150454
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:29:39;94;22;;238;150347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:32:09;101;21;;252;148762
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:34:40;110;24;;277;151012
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:37:10;85;20;;215;150919
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:39:40;98;22;;245;148503
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:42:10;102;23;;259;152042
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:44:40;107;23;;265;147897
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:47:10;100;23;;254;152312
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:49:40;99;22;;248;149823
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:52:10;97;21;;244;150348
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:54:41;99;23;;250;150133
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:57:11;107;22;;270;150214
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T08:59:41;103;23;;258;149594
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:02:11;93;21;;234;150275
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:04:41;96;21;;239;149001
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:07:11;96;21;;243;150379
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:09:41;106;24;;268;150825
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:12:11;96;21;;239;148489
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:14:41;92;21;;233;151477
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:17:11;84;20;;210;149078
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:19:42;104;22;;265;151741
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:22:12;107;22;;267;148954
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:24:42;97;22;;246;151158
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:27:12;88;20;;221;149695
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:29:42;97;22;;245;150373
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:32:12;103;22;;259;149920
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:34:42;89;20;;223;149869
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:37:12;87;21;;219;149361
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:39:42;90;20;;228;150487
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:42:18;102;21;;257;150383
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:44:54;99;23;;250;151142
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:47:15;101;21;;255;150216
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:52:16;100;21;;254;151027
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:54:46;107;23;;268;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T09:59:49;99;20;;250;150961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:02:36;97;21;;244;150332
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:04:57;97;22;;244;150084
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:07:28;99;21;;251;150635
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:09:52;99;22;;252;151477
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:12:32;105;22;;265;150097
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:14:52;94;20;;237;149790
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:17:23;95;21;;240;151199
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:19:52;103;22;;260;150946
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:22:30;98;21;;249;150976
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:24:55;95;21;;240;150650
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:27:23;97;21;;243;149809
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:29:54;91;20;;230;150476
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:32:26;102;22;;254;148816
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:35:06;101;22;;257;151622
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:37:25;96;21;;243;150661
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:39:56;92;20;;229;148817
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:42:27;95;21;;241;151918
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:44:56;100;22;;253;151036
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:47:27;90;20;;226;149983
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:49:59;99;22;;249;150082
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:52:27;94;20;;239;151041
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:54:58;101;21;;253;150122
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:57:28;96;22;;242;150085
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T10:59:59;99;20;;250;150026
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:02:31;95;21;;241;150821
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:04:59;103;22;;260;150702
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:07:31;101;21;;254;150503
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:10:14;92;20;;230;149201
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:12:32;101;21;;256;151834
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:17:33;106;22;;267;151053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:20:05;98;20;;245;149597
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:22:33;95;21;;239;149622
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:25:16;100;21;;255;151866
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:27:34;94;20;;238;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:30:05;96;21;;241;150238
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:32:44;106;23;;265;148862
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:35:21;98;21;;249;151960
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:37:35;106;22;;267;150195
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:40:13;105;21;;265;150248
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:42:36;101;21;;255;150692
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:45:20;98;21;;247;150855
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:47:37;92;21;;231;149809
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:50:12;95;20;;239;149532
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:55:11;91;20;;229;150068
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T11:57:40;87;20;;221;151707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:05:14;94;20;;237;150648
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:07:43;107;24;;272;151359
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:10:20;100;20;;252;150271
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:12:58;101;22;;257;151359
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:15:17;104;21;;258;148747
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:20:34;102;20;;260;152293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:22:47;92;20;;232;150520
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:27:48;108;22;;272;150865
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:30:20;98;21;;249;151132
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:35:21;102;21;;256;150497
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:37:50;102;21;;257;150985
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:40:21;100;21;;251;149918
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:43:00;90;20;;227;151106
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:45:24;112;22;;282;150007
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:50:23;101;20;;251;148935
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:53:04;99;21;;250;150450
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T12:55:23;98;20;;245;148703
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:00:25;94;21;;238;151139
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:03:14;92;21;;233;151267
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:05:27;94;20;;238;150584
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:08:08;103;20;;259;149885
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:10:33;96;20;;242;150668
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:12:59;102;22;;257;150091
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:15:30;96;20;;242;149722
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:18:19;101;21;;255;150822
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:20:31;96;21;;243;150417
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:25:28;99;21;;249;150839
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:28:00;91;19;;231;151149
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:30:59;90;20;;225;149803
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:35:49;105;22;;267;151942
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:38:28;101;22;;255;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:40:35;88;19;;222;151349
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:43:26;106;21;;267;150945
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-27T13:45:47;108;22;;269;148769
