sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-02-27T00:02:08;23.86;;19.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:06:22;16.47;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:10:35;16.47;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:14:50;16.47;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:19:03;17.46;;16.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:23:17;17.46;;16.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:27:32;15.92;;15.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:31:45;15.92;;15.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:36:00;20.23;;17.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:40:14;20.23;;17.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:44:28;20.23;;17.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:48:41;19.78;;17.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:52:56;19.78;;17.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T00:57:10;15.23;;14.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:01:24;15.23;;14.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:05:37;13.81;;13.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:09:52;13.81;;13.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:14:06;13.81;;13.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:18:20;14.44;;12.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:22:34;14.44;;12.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:26:47;12.98;;11.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:31:01;12.98;;11.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:35:16;12.98;;11.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:39:30;11.44;;10.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:48:08;9.86;;9.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:52:12;9.86;;9.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T01:56:27;9.18;;8.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T02:00:40;9.18;;8.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T02:04:54;9.18;;8.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T02:09:08;9.99;;9.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T02:13:22;9.99;;9.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T02:43:04;8.30;;7.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T02:51:30;7.08;;6.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:04:52;6.56;;6.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:08:25;6.66;;6.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:12:38;6.66;;6.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:16:52;5.63;;5.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:21:10;5.63;;5.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:25:20;5.63;;5.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:33:51;5.38;;5.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:38:05;5.61;;5.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:46:30;6.61;;5.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:50:44;6.61;;5.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:55:17;6.61;;5.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T03:59:12;7.31;;6.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:03:26;7.31;;6.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:24:46;4.59;;4.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:33:08;10.44;;8.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:45:46;6.15;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:50:01;6.15;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:54:15;6.15;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T04:58:32;10.03;;8.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:02:43;10.03;;8.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:06:56;7.25;;6.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:11:14;7.25;;6.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:15:27;7.25;;6.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:19:39;7.16;;6.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:28:10;8.79;;7.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:32:26;8.79;;7.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:36:35;7.54;;7.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:40:52;7.54;;7.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:45:06;7.54;;7.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:49:17;9.89;;9.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:53:31;9.89;;9.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T05:57:47;9.29;;8.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:01:58;9.29;;8.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:06:16;9.01;;9.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:10:26;9.01;;9.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:14:40;9.01;;9.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:18:54;9.76;;9.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:23:08;9.76;;9.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:27:22;9.07;;9.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:31:36;9.07;;9.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:35:50;13.51;;13.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:40:04;13.51;;13.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:44:18;13.51;;13.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:48:32;14.00;;13.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:52:46;14.00;;13.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T06:57:00;12.67;;12.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:01:14;12.67;;12.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:05:28;12.67;;12.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:09:42;24.49;;23.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:13:56;24.49;;23.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:18:11;49.38;;41.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:22:25;49.38;;41.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:26:38;16.79;;15.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:30:52;16.79;;15.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:35:07;16.79;;15.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:39:20;19.59;;18.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:43:34;19.59;;18.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:47:48;16.82;;16.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:52:02;16.82;;16.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T07:56:16;23.39;;20.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:00:31;23.39;;20.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:04:44;23.39;;20.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:08:58;24.12;;20.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:13:12;24.12;;20.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:17:27;24.27;;21.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:21:40;24.27;;21.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:25:54;20.34;;18.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:30:09;20.34;;18.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:34:22;20.34;;18.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:38:36;19.59;;18.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:42:51;19.59;;18.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:47:05;20.95;;18.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:51:19;20.95;;18.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:55:33;20.27;;19.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T08:59:47;20.27;;19.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:04:01;20.27;;19.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:08:15;17.23;;16.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:12:29;17.23;;16.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:16:43;17.12;;16.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:20:57;17.12;;16.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:25:10;17.12;;16.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:29:25;19.24;;18.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:33:39;19.24;;18.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:37:52;22.98;;22.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:42:17;22.98;;22.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:46:21;17.98;;16.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:50:38;17.98;;16.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T09:54:49;17.98;;16.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:11:53;18.54;;17.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:15:59;17.64;;16.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:20:16;17.64;;16.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:24:28;17.64;;16.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:28:41;13.80;;13.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:33:03;13.80;;13.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:37:11;10.56;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:41:23;10.56;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:45:37;16.22;;14.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:49:51;16.22;;14.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T10:58:19;12.37;;11.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T11:06:49;9.60;;9.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T11:19:33;10.83;;10.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T11:32:11;36.46;;34.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T11:40:46;11.02;;10.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T11:44:57;11.02;;10.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T11:57:39;10.40;;10.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:01:54;10.40;;10.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:06:03;12.93;;12.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:10:18;12.93;;12.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:14:39;12.93;;12.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:22:59;10.69;;10.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:27:21;11.15;;10.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:35:41;13.20;;12.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:39:57;13.20;;12.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:44:14;13.20;;12.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T12:52:41;7.74;;7.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:01:14;8.65;;8.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:05:25;8.65;;8.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:13:52;11.70;;10.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:18:08;9.91;;9.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:30:49;7.83;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:35:06;7.83;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:47:39;18.22;;14.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T13:51:53;18.22;;14.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:00:21;8.43;;8.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:04:45;8.43;;8.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:08:49;18.66;;16.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:13:03;18.66;;16.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:30:01;11.12;;10.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:34:14;11.12;;10.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:38:27;11.38;;11.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:46:55;13.38;;11.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:51:09;13.38;;11.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:55:30;13.38;;11.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T14:59:41;8.91;;8.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:03:57;8.91;;8.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:08:05;11.36;;10.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:12:20;11.36;;10.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:20:54;15.52;;14.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:25:01;15.52;;14.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:29:16;20.49;;19.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:33:29;20.49;;19.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:37:45;136.52;;133.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:42:02;136.52;;133.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:46:11;21.36;;18.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:50:35;21.36;;18.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:54:45;21.36;;18.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T15:58:53;21.42;;20.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:03:07;21.42;;20.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:07:22;22.83;;21.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:11:35;22.83;;21.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:20:26;16.83;;15.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:24:26;16.83;;15.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:32:45;26.35;;24.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:37:01;20.79;;18.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:41:21;20.79;;18.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:45:28;20.79;;18.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:49:41;25.05;;23.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:53:55;25.05;;23.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T16:58:12;27.07;;23.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:02:23;27.07;;23.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:06:37;17.80;;17.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:10:51;17.80;;17.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:15:06;17.80;;17.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:19:19;20.10;;18.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:23:33;20.10;;18.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:27:47;19.00;;18.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:32:01;19.00;;18.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:36:15;22.03;;20.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:40:29;22.03;;20.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:44:46;22.03;;20.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:48:57;20.34;;19.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:53:11;20.34;;19.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T17:57:25;20.12;;19.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:01:39;20.12;;19.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:05:53;27.52;;25.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:10:07;27.52;;25.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:14:21;27.52;;25.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:18:35;28.49;;27.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:22:49;28.49;;27.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:27:03;21.11;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:31:18;21.11;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:35:31;26.20;;25.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:39:45;26.20;;25.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:43:59;26.20;;25.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:48:16;29.09;;26.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:52:30;29.09;;26.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T18:56:41;31.95;;30.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:00:55;31.95;;30.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:05:10;31.95;;30.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:09:24;29.74;;27.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:13:38;29.74;;27.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:17:52;22.22;;20.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:22:06;22.22;;20.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:26:20;27.66;;26.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:30:36;27.66;;26.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:34:48;27.66;;26.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:39:02;29.83;;27.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:43:16;29.83;;27.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:47:30;27.87;;27.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:51:44;27.87;;27.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T19:56:02;40.85;;36.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:00:15;40.85;;36.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:04:26;40.85;;36.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:08:40;30.44;;27.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:12:54;30.44;;27.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:17:08;21.93;;21.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:21:22;21.93;;21.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:25:36;27.26;;25.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:29:51;27.26;;25.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:34:05;27.26;;25.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:38:18;21.59;;21.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:42:32;21.59;;21.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:46:46;49.54;;44.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:51:04;49.54;;44.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:55:14;49.54;;44.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T20:59:28;130.29;;96.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:03:42;130.29;;96.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:07:56;77.89;;60.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:12:14;77.89;;60.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:16:25;23.06;;21.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:20:42;23.06;;21.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:24:52;23.06;;21.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:29:07;20.72;;20.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:33:21;20.72;;20.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:37:34;23.56;;22.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:41:48;23.56;;22.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:46:06;32.45;;30.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:50:17;32.45;;30.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:54:30;32.45;;30.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T21:58:44;31.56;;29.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:02:58;31.56;;29.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:07:12;32.79;;31.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:11:26;32.79;;31.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:15:40;13.35;;13.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:19:54;13.35;;13.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:24:08;13.35;;13.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:28:22;24.46;;23.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:32:37;24.46;;23.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:36:50;13.13;;12.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:41:08;13.13;;12.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:45:18;13.13;;12.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:49:32;26.69;;23.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:53:46;26.69;;23.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T22:58:00;21.60;;20.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:02:14;21.60;;20.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:06:29;21.74;;19.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:10:42;21.74;;19.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:14:56;21.74;;19.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:19:14;17.32;;17.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:23:24;17.32;;17.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:27:38;24.73;;22.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:31:52;24.73;;22.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:36:06;25.45;;22.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:40:21;25.45;;22.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:44:34;25.45;;22.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:48:48;16.12;;16.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-27T23:53:02;16.12;;16.12;;;;;;;
