sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:00:24;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:02:50;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:05:17;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:07:43;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:10:12;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:12:38;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:15:14;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:17:41;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:20:08;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:22:37;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:25:04;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:27:29;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:29:57;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:32:22;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:34:48;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:37:13;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:39:38;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:42:04;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:44:29;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:46:55;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:49:20;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:51:46;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:54:11;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:56:37;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T00:59:02;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:01:28;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:03:53;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:06:19;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:08:44;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:11:10;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:13:35;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:16:00;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:18:26;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:20:52;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:23:18;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:25:45;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:28:11;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:30:36;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:33:02;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:35:27;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:37:53;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:40:18;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:42:43;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:47:39;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:50:05;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:52:32;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:54:59;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:57:25;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T01:59:51;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:02:21;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:04:49;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:07:17;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:09:47;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:12:14;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:14:40;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:44:17;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:52:13;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:54:48;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T02:57:35;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:02:39;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:05:08;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:07:39;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:10:13;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:12:44;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:15:19;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:18:11;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:20:46;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:23:18;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:25:45;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:28:17;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:30:56;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:33:32;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:36:10;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:38:53;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:41:30;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:46:30;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:48:56;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:51:23;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:56:27;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T03:58:53;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:01:19;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:03:57;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:06:23;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:09:39;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:26:38;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:29:22;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:34:40;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:40:18;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:42:47;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:45:17;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:48:13;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:50:45;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:53:19;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:55:49;1.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T04:58:35;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:01:10;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:03:45;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:06:13;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:08:50;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:11:31;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:15:05;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:17:28;1.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:19:54;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:27:51;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:30:41;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:35:52;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:38:33;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:41:09;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:43:42;1.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:46:13;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:48:48;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:51:15;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:53:45;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:56:15;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T05:58:45;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:01:11;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:03:38;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:06:07;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:08:33;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:10:59;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:13:24;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:15:51;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:18:17;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:20:43;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:23:10;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:25:36;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:28:01;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:30:27;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:32:53;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:35:19;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:37:44;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:40:10;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:42:37;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:45:03;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:47:28;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:49:54;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:52:19;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:54:45;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:57:10;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T06:59:35;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:02:01;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:04:26;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:06:52;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:09:17;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:11:43;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:14:08;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:16:34;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:18:59;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:21:25;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:23:50;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:26:15;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:28:41;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:31:06;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:33:32;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:35:58;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:38:24;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:40:51;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:43:17;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:45:43;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:48:09;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:50:35;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:53:00;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:55:26;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T07:57:51;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:00:17;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:02:42;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:05:08;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:07:33;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:10:01;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:12:26;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:14:52;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:17:17;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:19:42;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:22:08;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:24:33;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:26:59;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:29:24;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:31:51;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:34:16;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:36:41;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:39:07;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:41:33;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:43:59;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:46:24;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:48:50;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:51:15;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:53:40;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:56:06;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T08:58:31;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:00:57;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:03:22;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:05:53;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:08:19;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:10:45;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:13:10;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:15:35;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:18:02;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:20:31;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:22:57;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:25:23;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:27:49;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:30:14;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:32:39;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:35:05;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:37:31;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:39:56;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:42:27;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:44:57;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:47:35;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:50:05;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:52:32;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T09:54:59;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:06:12;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:11:53;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:14:39;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:17:21;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:19:50;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:22:21;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:24:59;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:27:29;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:30:09;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:32:37;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:35:09;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:37:47;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:40:14;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:42:40;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:45:11;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:47:38;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:50:22;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:52:50;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:55:21;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T10:57:46;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:00:26;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:02:54;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:05:26;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:07:54;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:10:22;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:15:31;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:18:26;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:20:53;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:23:21;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:25:47;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:30:58;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:33:25;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:35:53;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:38:24;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:40:56;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:43:30;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:45:58;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:48:52;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:54:17;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:56:59;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T11:59:49;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:07:22;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:13:02;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:16:02;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:18:37;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:21:14;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:23:48;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:26:26;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:29:02;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:34:05;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:36:33;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:38:59;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:50:17;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:53:11;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T12:55:46;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:01:00;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:03:48;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:06:36;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:09:18;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:15:00;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:17:50;8.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:23:15;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:25:45;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:28:15;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:30:46;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:36:18;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:38:52;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:43:54;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:48:47;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:56:31;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T13:59:11;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:01:38;8.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:04:05;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:06:32;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:08:58;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:11:29;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:14:00;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:19:47;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:24:30;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:26:59;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:29:29;9.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:31:59;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:34:26;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:36:54;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:39:21;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:44:54;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:47:36;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:50:04;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:52:39;11.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T14:55:18;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:03:14;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:05:40;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:08:21;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:10:49;9.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:13:31;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:18:53;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:21:23;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:23:58;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:26:24;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:28:51;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:31:22;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:33:49;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:36:25;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:39:14;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:41:43;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:44:10;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:46:36;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:49:02;11.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:51:27;11.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:53:56;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:56:27;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T15:58:54;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:01:24;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:03:52;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:06:24;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:08:56;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:11:25;10.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:13:52;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:16:31;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:19:12;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:21:38;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:24:29;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:26:54;9.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:29:22;9.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:31:50;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:34:39;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:37:22;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:39:51;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:42:18;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:44:44;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:47:09;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:49:35;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:52:02;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:54:29;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:56:55;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T16:59:31;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:01:58;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:04:25;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:06:52;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:09:18;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:11:43;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:14:08;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:16:34;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:18:59;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:21:25;8.44
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:23:51;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:26:17;7.94
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:28:42;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:31:09;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:33:35;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:36:05;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:38:31;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:40:56;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:43:25;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:45:54;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:51:22;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:53:47;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:56:13;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T17:58:39;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:01:07;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:03:33;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:05:59;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:08:24;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:10:51;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-27T18:13:18;6.94
