sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-02-27T00:00:57;4.3;4.3;4.1;3.8;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:03:28;4.0;4.0;3.9;3.6;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:05:59;3.9;3.9;3.8;3.6;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:08:29;3.9;3.9;3.9;3.6;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:10:59;4.0;4.0;3.9;3.7;;;;1.0;189.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:13:28;3.5;3.5;3.4;3.2;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:15:58;3.0;3.0;2.9;2.7;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:18:27;3.8;3.8;3.7;3.4;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:20:57;3.1;3.1;3.0;2.8;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:23:27;3.4;3.4;3.3;3.1;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:25:56;3.0;3.0;3.0;2.8;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:28:28;2.4;2.4;2.4;2.2;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:30:58;2.4;2.4;2.4;2.2;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:33:30;2.9;2.9;2.8;2.7;;;;1.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:36:00;2.4;2.4;2.3;2.2;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:38:30;3.1;3.1;3.0;2.9;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:41:00;2.6;2.6;2.6;2.5;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:43:30;2.2;2.2;2.2;2.1;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:46:00;2.8;2.8;2.7;2.6;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:48:30;2.7;2.7;2.7;2.5;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:51:01;2.1;2.1;2.0;1.9;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:53:32;2.0;2.0;2.0;1.9;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:56:02;2.7;2.7;2.7;2.6;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T00:58:32;2.1;2.1;2.1;2.0;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:01:01;1.9;1.9;1.8;1.7;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:03:31;2.3;2.3;2.3;2.2;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:06:00;2.3;2.3;2.2;2.1;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:08:30;2.0;1.9;1.9;1.8;;;;2.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:11:00;2.4;2.4;2.4;2.2;;;;2.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:13:29;2.3;2.2;2.2;2.1;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:16:00;2.2;2.2;2.1;2.0;;;;2.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:18:30;2.5;2.5;2.5;2.3;;;;2.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:20:59;3.1;3.1;3.0;2.8;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:23:31;2.6;2.5;2.5;2.4;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:26:01;2.4;2.4;2.4;2.2;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:28:31;2.5;2.5;2.5;2.3;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:31:01;2.6;2.6;2.6;2.4;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:33:31;3.1;3.1;3.1;3.0;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:36:01;2.8;2.8;2.8;2.6;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:38:30;2.8;2.8;2.8;2.6;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:41:00;2.7;2.7;2.7;2.5;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:43:32;3.1;3.1;3.1;2.9;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:46:03;3.3;3.3;3.2;3.1;;;;1.0;187.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:48:33;2.6;2.6;2.6;2.4;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:51:08;2.8;2.8;2.8;2.6;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:53:42;3.0;3.0;3.0;2.8;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:56:17;3.0;3.0;3.0;2.8;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T01:58:49;3.4;3.4;3.4;3.2;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:01:23;2.6;2.6;2.6;2.5;;;;1.0;193.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:03:55;3.0;3.0;2.9;2.8;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:06:31;2.7;2.7;2.6;2.5;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:09:05;2.3;2.3;2.3;2.1;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:11:38;2.8;2.8;2.7;2.6;;;;1.0;187.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:14:12;3.1;3.0;3.0;2.9;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:16:47;2.7;2.7;2.6;2.5;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:19:42;3.5;3.5;3.5;3.3;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:22:46;3.1;3.1;3.0;2.9;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:27:39;2.8;2.8;2.8;2.6;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:30:40;3.7;3.7;3.6;3.4;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:39:35;2.4;2.4;2.3;2.2;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:42:13;2.7;2.7;2.7;2.5;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:44:53;2.8;2.8;2.8;2.7;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:47:38;2.8;2.8;2.8;2.6;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:50:21;3.9;3.9;3.9;3.7;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:53:00;3.6;3.6;3.5;3.4;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:55:36;3.4;3.4;3.4;3.2;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T02:58:16;3.3;3.3;3.3;3.1;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:00:58;3.7;3.7;3.7;3.5;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:03:37;3.5;3.5;3.5;3.3;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:06:12;3.8;3.8;3.8;3.6;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:08:48;3.5;3.5;3.5;3.3;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:11:23;4.1;4.1;4.1;3.8;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:14:00;3.4;3.4;3.3;3.1;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:16:39;4.1;4.1;4.1;3.9;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:19:13;3.6;3.5;3.5;3.3;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:21:49;3.3;3.3;3.2;3.1;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:24:26;2.9;2.9;2.8;2.7;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:27:00;3.1;3.1;3.1;3.0;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:29:35;3.5;3.5;3.5;3.3;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:32:12;3.8;3.8;3.7;3.5;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:34:47;2.8;2.8;2.7;2.6;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:37:24;3.4;3.4;3.4;3.3;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:40:03;2.6;2.6;2.6;2.5;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:42:45;3.0;3.0;3.0;2.9;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:45:22;3.0;3.0;3.0;2.8;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:48:04;2.7;2.7;2.7;2.5;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:50:36;3.3;3.3;3.2;3.0;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:53:08;3.3;3.3;3.3;3.1;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:55:45;3.2;3.1;3.1;2.9;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T03:58:17;3.4;3.4;3.3;3.2;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:00:47;3.3;3.3;3.3;3.1;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:03:21;3.6;3.5;3.5;3.3;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:05:51;2.8;2.8;2.7;2.6;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:08:25;3.3;3.3;3.2;3.0;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:11:13;2.6;2.6;2.6;2.4;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:14:13;2.8;2.8;2.7;2.6;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:18:03;2.8;2.8;2.8;2.7;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:20:46;3.5;3.5;3.4;3.2;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:23:27;2.9;2.9;2.9;2.7;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:26:11;3.0;2.9;2.9;2.7;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:28:52;3.3;3.2;3.2;2.9;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:31:31;3.1;3.0;3.0;2.9;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:34:15;3.1;3.1;3.1;2.9;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:36:52;2.5;2.5;2.5;2.4;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:39:29;2.8;2.8;2.8;2.7;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:42:04;2.8;2.8;2.8;2.7;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:44:39;3.1;3.1;3.1;2.9;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:47:13;2.8;2.8;2.8;2.6;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:49:48;2.6;2.6;2.6;2.5;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:52:23;2.4;2.4;2.3;2.2;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:55:02;3.1;3.0;3.0;2.9;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T04:57:39;2.5;2.5;2.5;2.3;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:00:15;2.6;2.6;2.6;2.5;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:02:51;2.8;2.8;2.8;2.7;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:05:29;2.9;2.9;2.9;2.7;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:08:02;2.8;2.8;2.8;2.6;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:10:39;2.6;2.6;2.6;2.4;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:13:19;3.1;3.1;3.1;2.9;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:15:54;2.8;2.8;2.8;2.7;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:18:31;2.4;2.4;2.4;2.3;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:21:04;2.7;2.7;2.7;2.5;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:23:46;3.4;3.3;3.3;3.1;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:26:26;3.2;3.2;3.1;3.0;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:29:07;3.2;3.2;3.1;2.9;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:31:45;3.0;3.0;3.0;2.8;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:34:20;3.5;3.5;3.5;3.3;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:36:56;3.4;3.4;3.3;3.1;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:39:33;3.8;3.7;3.7;3.5;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:42:07;3.4;3.4;3.3;3.1;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:44:43;3.3;3.2;3.2;3.0;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:47:19;4.0;4.0;4.0;3.7;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:49:55;4.0;4.0;4.0;3.8;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:52:30;3.7;3.7;3.6;3.4;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:55:02;3.3;3.3;3.2;3.1;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T05:57:41;3.6;3.6;3.6;3.4;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:00:16;3.3;3.3;3.3;3.1;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:02:51;3.9;3.9;3.9;3.7;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:05:21;3.5;3.5;3.5;3.3;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:07:56;3.9;3.9;3.9;3.7;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:10:26;3.4;3.4;3.4;3.2;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:12:56;3.4;3.4;3.4;3.2;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:15:26;3.4;3.4;3.4;3.2;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:17:57;2.9;2.9;2.9;2.7;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:20:27;3.8;3.8;3.8;3.5;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:22:57;4.0;4.0;3.9;3.7;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:25:27;4.2;4.2;4.1;3.9;;;;1.0;217.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:27:56;3.5;3.5;3.4;3.2;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:30:26;3.9;3.9;3.8;3.6;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:32:56;3.1;3.1;3.0;2.9;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:35:27;3.2;3.2;3.2;3.0;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:37:57;4.0;4.0;4.0;3.8;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:40:27;3.3;3.3;3.2;3.0;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:42:57;3.3;3.3;3.2;3.1;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:45:27;3.3;3.3;3.3;3.1;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:47:56;3.7;3.6;3.6;3.4;;;;2.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:50:26;3.6;3.6;3.6;3.4;;;;3.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:52:56;3.0;2.9;2.9;2.8;;;;3.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:55:26;3.4;3.4;3.4;3.2;;;;3.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T06:57:56;2.9;2.9;2.9;2.7;;;;4.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:00:26;3.0;2.9;2.9;2.8;;;;4.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:02:56;3.2;3.2;3.1;3.0;;;;5.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:05:31;3.3;3.2;3.2;3.0;;;;5.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:08:00;3.1;3.1;3.1;2.9;;;;5.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:10:31;3.6;3.6;3.5;3.3;;;;5.0;225.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:13:01;4.1;4.1;4.0;3.8;;;;5.0;299.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:15:31;3.6;3.6;3.5;3.3;;;;5.0;218.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:18:01;3.2;3.2;3.1;2.9;;;;5.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:20:31;3.3;3.3;3.3;3.1;;;;5.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:23:00;3.2;3.2;3.2;3.0;;;;5.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:25:30;2.8;2.8;2.7;2.6;;;;5.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:27:59;3.3;3.3;3.3;3.1;;;;5.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:30:31;3.2;3.2;3.1;2.9;;;;6.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:33:01;2.9;2.9;2.9;2.7;;;;6.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:35:32;3.4;3.3;3.3;3.1;;;;6.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:38:04;3.2;3.2;3.2;3.0;;;;6.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:40:33;3.7;3.7;3.7;3.5;;;;6.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:43:03;3.4;3.4;3.3;3.1;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:45:32;3.5;3.5;3.4;3.2;;;;6.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:48:03;3.1;3.1;3.1;2.9;;;;6.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:50:32;3.3;3.3;3.3;3.1;;;;6.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:53:02;3.4;3.4;3.4;3.2;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:55:34;3.4;3.4;3.4;3.2;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T07:58:04;3.1;3.1;3.1;2.9;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:00:33;3.6;3.6;3.6;3.4;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:03:05;3.2;3.2;3.2;3.0;;;;6.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:05:35;2.7;2.7;2.7;2.6;;;;6.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:08:04;3.4;3.4;3.4;3.3;;;;6.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:10:36;3.4;3.4;3.4;3.2;;;;5.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:13:06;3.6;3.6;3.6;3.4;;;;5.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:15:36;3.4;3.4;3.4;3.3;;;;5.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:18:05;3.7;3.7;3.6;3.5;;;;4.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:20:36;3.3;3.3;3.3;3.2;;;;4.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:23:08;5.4;5.4;5.4;5.1;;;;4.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:25:38;4.4;4.4;4.4;4.1;;;;4.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:28:08;3.6;3.6;3.5;3.4;;;;4.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:30:37;3.3;3.3;3.3;3.2;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:33:07;3.7;3.7;3.7;3.5;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:35:37;3.6;3.6;3.6;3.4;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:38:07;3.2;3.2;3.2;3.1;;;;3.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:40:38;3.5;3.5;3.5;3.4;;;;3.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:43:08;3.5;3.5;3.4;3.3;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:45:38;3.4;3.4;3.4;3.2;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:48:08;3.3;3.3;3.3;3.1;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:50:42;3.0;3.0;3.0;2.9;;;;3.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:53:13;3.1;3.1;3.0;2.9;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:55:43;3.2;3.2;3.2;3.0;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T08:58:16;3.4;3.4;3.4;3.2;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:00:47;2.8;2.8;2.8;2.7;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:03:17;2.8;2.8;2.8;2.7;;;;3.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:05:53;3.0;3.0;3.0;2.8;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:08:23;4.3;4.3;4.3;4.0;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:10:56;2.6;2.6;2.6;2.5;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:13:26;3.0;3.0;3.0;2.8;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:15:56;2.7;2.7;2.7;2.6;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:18:25;3.1;3.1;3.1;2.9;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:20:58;3.0;3.0;3.0;2.9;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:23:29;2.8;2.8;2.8;2.6;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:25:59;2.2;2.2;2.2;2.1;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:28:28;3.3;3.3;3.2;3.1;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:31:00;3.4;3.4;3.4;3.2;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:33:33;2.7;2.7;2.7;2.6;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:36:05;3.0;3.0;3.0;2.8;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:38:36;2.6;2.6;2.6;2.5;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:41:19;2.9;2.9;2.8;2.7;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:44:25;3.1;3.1;3.1;3.0;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:46:59;2.6;2.6;2.6;2.5;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:49:33;2.6;2.6;2.6;2.4;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:52:13;1.9;1.9;1.9;1.8;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:54:43;2.6;2.6;2.6;2.4;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:57:15;2.1;2.1;2.1;2.0;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T09:59:59;2.5;2.5;2.5;2.4;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-02-27T10:02:39;2.4;2.4;2.4;2.3;;;;2.0;62.0;
