sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2023-02-27T00:00:50;103339.31;;;20.03;54.75
58686;BME280;44465;53.206;-6.106;2023-02-27T00:03:15;103349.13;;;20.04;54.96
58686;BME280;44465;53.206;-6.106;2023-02-27T00:05:41;103350.00;;;20.07;54.54
58686;BME280;44465;53.206;-6.106;2023-02-27T00:08:07;103352.63;;;20.10;54.62
58686;BME280;44465;53.206;-6.106;2023-02-27T00:10:32;103354.44;;;20.07;54.71
58686;BME280;44465;53.206;-6.106;2023-02-27T00:12:58;103362.44;;;20.08;54.71
58686;BME280;44465;53.206;-6.106;2023-02-27T00:15:23;103357.09;;;20.08;54.52
58686;BME280;44465;53.206;-6.106;2023-02-27T00:17:49;103346.47;;;20.02;54.66
58686;BME280;44465;53.206;-6.106;2023-02-27T00:20:15;103354.44;;;20.10;54.70
58686;BME280;44465;53.206;-6.106;2023-02-27T00:22:42;103347.41;;;19.99;54.38
58686;BME280;44465;53.206;-6.106;2023-02-27T00:25:09;103355.38;;;20.04;54.58
58686;BME280;44465;53.206;-6.106;2023-02-27T00:27:35;103342.06;;;19.96;54.36
58686;BME280;44465;53.206;-6.106;2023-02-27T00:30:03;103327.84;;;19.93;54.43
58686;BME280;44465;53.206;-6.106;2023-02-27T00:32:29;103366.94;;;20.08;54.38
58686;BME280;44465;53.206;-6.106;2023-02-27T00:34:55;103295.06;;;19.69;54.71
58686;BME280;44465;53.206;-6.106;2023-02-27T00:37:20;103365.19;;;20.02;54.45
58686;BME280;44465;53.206;-6.106;2023-02-27T00:39:46;103355.41;;;20.01;54.25
58686;BME280;44465;53.206;-6.106;2023-02-27T00:42:11;103307.53;;;19.72;54.41
58686;BME280;44465;53.206;-6.106;2023-02-27T00:44:37;103287.16;;;19.60;54.43
58686;BME280;44465;53.206;-6.106;2023-02-27T00:47:05;103352.78;;;19.93;54.37
58686;BME280;44465;53.206;-6.106;2023-02-27T00:49:31;103359.91;;;19.97;54.34
58686;BME280;44465;53.206;-6.106;2023-02-27T00:51:56;103355.47;;;19.95;54.39
58686;BME280;44465;53.206;-6.106;2023-02-27T00:54:22;103343.00;;;19.94;54.26
58686;BME280;44465;53.206;-6.106;2023-02-27T00:56:48;103350.91;;;20.06;54.28
58686;BME280;44465;53.206;-6.106;2023-02-27T00:59:13;103318.97;;;19.89;54.19
58686;BME280;44465;53.206;-6.106;2023-02-27T01:01:39;103298.47;;;19.85;54.15
58686;BME280;44465;53.206;-6.106;2023-02-27T01:04:05;103344.66;;;20.07;54.12
58686;BME280;44465;53.206;-6.106;2023-02-27T01:06:30;103314.56;;;19.83;54.12
58686;BME280;44465;53.206;-6.106;2023-02-27T01:08:56;103342.88;;;20.06;54.27
58686;BME280;44465;53.206;-6.106;2023-02-27T01:11:23;103341.22;;;19.93;54.35
58686;BME280;44465;53.206;-6.106;2023-02-27T01:13:49;103364.31;;;20.03;54.39
58686;BME280;44465;53.206;-6.106;2023-02-27T01:16:15;103316.38;;;19.78;54.30
58686;BME280;44465;53.206;-6.106;2023-02-27T01:18:41;103330.59;;;19.87;54.27
58686;BME280;44465;53.206;-6.106;2023-02-27T01:21:07;103332.41;;;19.81;54.12
58686;BME280;44465;53.206;-6.106;2023-02-27T01:23:33;103362.56;;;20.01;54.24
58686;BME280;44465;53.206;-6.106;2023-02-27T01:25:58;103355.44;;;19.96;54.31
58686;BME280;44465;53.206;-6.106;2023-02-27T01:28:25;103358.97;;;20.00;54.49
58686;BME280;44465;53.206;-6.106;2023-02-27T01:30:51;103316.44;;;19.75;54.19
58686;BME280;44465;53.206;-6.106;2023-02-27T01:33:16;103334.19;;;19.86;54.39
58686;BME280;44465;53.206;-6.106;2023-02-27T01:35:42;103362.53;;;19.99;54.28
58686;BME280;44465;53.206;-6.106;2023-02-27T01:38:07;103312.03;;;19.69;53.99
58686;BME280;44465;53.206;-6.106;2023-02-27T01:40:38;103317.28;;;19.79;54.18
58686;BME280;44465;53.206;-6.106;2023-02-27T01:43:09;103350.06;;;19.98;54.26
58686;BME280;44465;53.206;-6.106;2023-02-27T01:45:39;103366.97;;;20.03;54.31
58686;BME280;44465;53.206;-6.106;2023-02-27T01:48:21;103361.66;;;19.98;54.19
58686;BME280;44465;53.206;-6.106;2023-02-27T01:51:11;103292.53;;;19.55;53.97
58686;BME280;44465;53.206;-6.106;2023-02-27T01:53:39;103359.00;;;19.98;54.31
58686;BME280;44465;53.206;-6.106;2023-02-27T01:56:10;103368.88;;;19.89;54.40
58686;BME280;44465;53.206;-6.106;2023-02-27T01:58:37;103314.75;;;19.65;54.38
58686;BME280;44465;53.206;-6.106;2023-02-27T02:01:03;103338.66;;;19.77;54.34
58686;BME280;44465;53.206;-6.106;2023-02-27T02:03:32;103367.03;;;19.98;54.19
58686;BME280;44465;53.206;-6.106;2023-02-27T02:06:03;103327.13;;;19.75;54.33
58686;BME280;44465;53.206;-6.106;2023-02-27T02:08:37;103306.72;;;19.63;54.32
58686;BME280;44465;53.206;-6.106;2023-02-27T02:11:04;103357.28;;;19.93;54.33
58686;BME280;44465;53.206;-6.106;2023-02-27T02:13:31;103363.47;;;19.96;54.14
58686;BME280;44465;53.206;-6.106;2023-02-27T02:18:53;103332.41;;;19.81;54.14
58686;BME280;44465;53.206;-6.106;2023-02-27T02:27:08;103352.81;;;19.95;54.20
58686;BME280;44465;53.206;-6.106;2023-02-27T02:32:45;103359.06;;;19.94;54.16
58686;BME280;44465;53.206;-6.106;2023-02-27T02:43:23;103347.53;;;19.87;54.29
58686;BME280;44465;53.206;-6.106;2023-02-27T02:48:30;103326.19;;;19.76;54.01
58686;BME280;44465;53.206;-6.106;2023-02-27T02:59:04;103370.63;;;19.96;54.07
58686;BME280;44465;53.206;-6.106;2023-02-27T03:01:40;103297.03;;;19.55;53.92
58686;BME280;44465;53.206;-6.106;2023-02-27T03:04:26;103367.97;;;19.93;54.25
58686;BME280;44465;53.206;-6.106;2023-02-27T03:07:05;103336.94;;;19.73;54.17
58686;BME280;44465;53.206;-6.106;2023-02-27T03:09:43;103366.22;;;19.89;54.25
58686;BME280;44465;53.206;-6.106;2023-02-27T03:12:13;103340.44;;;19.80;54.15
58686;BME280;44465;53.206;-6.106;2023-02-27T03:14:55;103347.53;;;19.82;54.18
58686;BME280;44465;53.206;-6.106;2023-02-27T03:17:33;103356.38;;;19.92;54.42
58686;BME280;44465;53.206;-6.106;2023-02-27T03:20:07;103351.06;;;19.89;54.26
58686;BME280;44465;53.206;-6.106;2023-02-27T03:22:37;103353.66;;;19.98;54.14
58686;BME280;44465;53.206;-6.106;2023-02-27T03:25:05;103308.44;;;19.71;54.03
58686;BME280;44465;53.206;-6.106;2023-02-27T03:27:41;103357.25;;;19.96;53.94
58686;BME280;44465;53.206;-6.106;2023-02-27T03:36:08;103367.09;;;19.91;54.16
58686;BME280;44465;53.206;-6.106;2023-02-27T03:38:44;103364.44;;;19.88;54.08
58686;BME280;44465;53.206;-6.106;2023-02-27T03:41:28;103376.03;;;19.91;53.93
58686;BME280;44465;53.206;-6.106;2023-02-27T03:46:54;103320.19;;;19.52;54.05
58686;BME280;44465;53.206;-6.106;2023-02-27T03:49:20;103294.38;;;19.48;54.08
58686;BME280;44465;53.206;-6.106;2023-02-27T03:51:47;103327.16;;;19.69;54.15
58686;BME280;44465;53.206;-6.106;2023-02-27T03:54:16;103344.00;;;19.77;53.92
58686;BME280;44465;53.206;-6.106;2023-02-27T03:56:59;103325.38;;;19.68;53.94
58686;BME280;44465;53.206;-6.106;2023-02-27T03:59:25;103339.59;;;19.75;54.25
58686;BME280;44465;53.206;-6.106;2023-02-27T04:01:54;103334.28;;;19.70;54.00
58686;BME280;44465;53.206;-6.106;2023-02-27T04:04:21;103368.00;;;19.90;53.87
58686;BME280;44465;53.206;-6.106;2023-02-27T04:07:25;103320.16;;;19.56;54.00
58686;BME280;44465;53.206;-6.106;2023-02-27T04:10:14;103376.03;;;19.88;53.82
58686;BME280;44465;53.206;-6.106;2023-02-27T04:13:02;103368.03;;;19.87;54.09
58686;BME280;44465;53.206;-6.106;2023-02-27T04:21:23;103344.00;;;19.77;54.34
58686;BME280;44465;53.206;-6.106;2023-02-27T04:26:30;103367.97;;;19.93;53.98
58686;BME280;44465;53.206;-6.106;2023-02-27T04:29:02;103365.28;;;19.94;54.09
58686;BME280;44465;53.206;-6.106;2023-02-27T04:34:06;103370.66;;;19.90;54.05
58686;BME280;44465;53.206;-6.106;2023-02-27T04:39:34;103372.47;;;19.89;53.77
58686;BME280;44465;53.206;-6.106;2023-02-27T04:42:06;103340.53;;;19.66;54.00
58686;BME280;44465;53.206;-6.106;2023-02-27T04:44:35;103329.03;;;19.61;54.06
58686;BME280;44465;53.206;-6.106;2023-02-27T04:47:06;103376.91;;;19.89;54.08
58686;BME280;44465;53.206;-6.106;2023-02-27T04:49:44;103352.13;;;19.69;54.08
58686;BME280;44465;53.206;-6.106;2023-02-27T04:52:12;103377.81;;;19.88;54.06
58686;BME280;44465;53.206;-6.106;2023-02-27T04:54:45;103371.63;;;19.86;54.18
58686;BME280;44465;53.206;-6.106;2023-02-27T04:57:19;103386.69;;;19.93;53.95
58686;BME280;44465;53.206;-6.106;2023-02-27T04:59:51;103330.78;;;19.65;54.02
58686;BME280;44465;53.206;-6.106;2023-02-27T05:02:28;103383.13;;;19.91;54.07
58686;BME280;44465;53.206;-6.106;2023-02-27T05:04:59;103331.69;;;19.64;54.26
58686;BME280;44465;53.206;-6.106;2023-02-27T05:07:35;103305.97;;;19.47;53.80
58686;BME280;44465;53.206;-6.106;2023-02-27T05:10:05;103359.16;;;19.80;53.86
58686;BME280;44465;53.206;-6.106;2023-02-27T05:12:41;103382.25;;;19.90;53.77
58686;BME280;44465;53.206;-6.106;2023-02-27T05:15:22;103383.16;;;19.83;54.09
58686;BME280;44465;53.206;-6.106;2023-02-27T05:18:10;103391.19;;;19.83;53.97
58686;BME280;44465;53.206;-6.106;2023-02-27T05:23:17;103394.78;;;19.87;54.20
58686;BME280;44465;53.206;-6.106;2023-02-27T05:25:54;103396.56;;;19.86;54.08
58686;BME280;44465;53.206;-6.106;2023-02-27T05:28:31;103357.53;;;19.62;54.07
58686;BME280;44465;53.206;-6.106;2023-02-27T05:31:05;103396.53;;;19.88;54.22
58686;BME280;44465;53.206;-6.106;2023-02-27T05:33:51;103393.88;;;19.84;53.71
58686;BME280;44465;53.206;-6.106;2023-02-27T05:36:33;103338.09;;;19.44;54.16
58686;BME280;44465;53.206;-6.106;2023-02-27T05:39:02;103401.88;;;19.88;53.96
58686;BME280;44465;53.206;-6.106;2023-02-27T05:41:39;103379.63;;;19.79;53.88
58686;BME280;44465;53.206;-6.106;2023-02-27T05:44:20;103361.00;;;19.70;53.76
58686;BME280;44465;53.206;-6.106;2023-02-27T05:46:55;103378.72;;;19.83;53.88
58686;BME280;44465;53.206;-6.106;2023-02-27T05:49:29;103389.44;;;19.87;53.95
58686;BME280;44465;53.206;-6.106;2023-02-27T05:51:57;103372.53;;;19.77;54.01
58686;BME280;44465;53.206;-6.106;2023-02-27T05:54:40;103387.63;;;19.87;53.75
58686;BME280;44465;53.206;-6.106;2023-02-27T05:57:09;103361.00;;;19.70;54.15
58686;BME280;44465;53.206;-6.106;2023-02-27T05:59:37;103383.19;;;19.86;53.90
58686;BME280;44465;53.206;-6.106;2023-02-27T06:02:09;103346.88;;;19.60;53.80
58686;BME280;44465;53.206;-6.106;2023-02-27T06:04:35;103355.66;;;19.70;53.96
58686;BME280;44465;53.206;-6.106;2023-02-27T06:07:01;103343.28;;;19.60;53.75
58686;BME280;44465;53.206;-6.106;2023-02-27T06:09:30;103327.34;;;19.50;54.12
58686;BME280;44465;53.206;-6.106;2023-02-27T06:11:56;103366.25;;;19.82;53.79
58686;BME280;44465;53.206;-6.106;2023-02-27T06:14:22;103380.50;;;19.83;54.09
58686;BME280;44465;53.206;-6.106;2023-02-27T06:16:48;103314.91;;;19.48;53.65
58686;BME280;44465;53.206;-6.106;2023-02-27T06:19:14;103339.69;;;19.64;53.88
58686;BME280;44465;53.206;-6.106;2023-02-27T06:21:39;103346.78;;;19.68;53.80
58686;BME280;44465;53.206;-6.106;2023-02-27T06:24:05;103368.03;;;19.83;53.82
58686;BME280;44465;53.206;-6.106;2023-02-27T06:26:30;103337.00;;;19.62;53.47
58686;BME280;44465;53.206;-6.106;2023-02-27T06:28:56;103368.91;;;19.84;53.83
58686;BME280;44465;53.206;-6.106;2023-02-27T06:31:21;103348.53;;;19.72;53.88
58686;BME280;44465;53.206;-6.106;2023-02-27T06:33:47;103371.59;;;19.82;53.79
58686;BME280;44465;53.206;-6.106;2023-02-27T06:36:13;103374.28;;;19.82;54.03
58686;BME280;44465;53.206;-6.106;2023-02-27T06:38:38;103368.94;;;19.79;54.19
58686;BME280;44465;53.206;-6.106;2023-02-27T06:41:04;103377.00;;;19.76;53.75
58686;BME280;44465;53.206;-6.106;2023-02-27T06:43:30;103388.53;;;19.84;53.87
58686;BME280;44465;53.206;-6.106;2023-02-27T06:45:59;103386.72;;;19.85;54.00
58686;BME280;44465;53.206;-6.106;2023-02-27T06:48:25;103298.06;;;19.36;53.79
58686;BME280;44465;53.206;-6.106;2023-02-27T06:50:54;103353.91;;;19.67;53.83
58686;BME280;44465;53.206;-6.106;2023-02-27T06:53:21;103384.06;;;19.88;53.73
58686;BME280;44465;53.206;-6.106;2023-02-27T06:55:48;103375.19;;;19.78;53.79
58686;BME280;44465;53.206;-6.106;2023-02-27T06:58:15;103389.41;;;19.85;53.84
58686;BME280;44465;53.206;-6.106;2023-02-27T07:00:41;103389.38;;;19.90;53.77
58686;BME280;44465;53.206;-6.106;2023-02-27T07:03:11;103387.59;;;19.92;53.72
58686;BME280;44465;53.206;-6.106;2023-02-27T07:05:37;103359.25;;;19.69;53.69
58686;BME280;44465;53.206;-6.106;2023-02-27T07:08:02;103360.16;;;19.66;53.94
58686;BME280;44465;53.206;-6.106;2023-02-27T07:10:28;103391.19;;;19.84;54.04
58686;BME280;44465;53.206;-6.106;2023-02-27T07:12:54;103405.44;;;19.90;53.80
58686;BME280;44465;53.206;-6.106;2023-02-27T07:15:20;103396.56;;;19.84;53.91
58686;BME280;44465;53.206;-6.106;2023-02-27T07:17:45;103401.03;;;19.86;53.86
58686;BME280;44465;53.206;-6.106;2023-02-27T07:20:11;103401.91;;;19.84;53.71
58686;BME280;44465;53.206;-6.106;2023-02-27T07:22:38;103377.91;;;19.74;53.60
58686;BME280;44465;53.206;-6.106;2023-02-27T07:25:04;103414.44;;;19.75;53.93
58686;BME280;44465;53.206;-6.106;2023-02-27T07:27:30;103383.25;;;19.75;53.79
58686;BME280;44465;53.206;-6.106;2023-02-27T07:29:56;103410.78;;;19.85;54.16
58686;BME280;44465;53.206;-6.106;2023-02-27T07:32:21;103406.38;;;19.86;53.66
58686;BME280;44465;53.206;-6.106;2023-02-27T07:34:47;103362.03;;;19.55;53.56
58686;BME280;44465;53.206;-6.106;2023-02-27T07:37:13;103391.31;;;19.69;53.58
58686;BME280;44465;53.206;-6.106;2023-02-27T07:39:38;103340.75;;;19.43;54.04
58686;BME280;44465;53.206;-6.106;2023-02-27T07:42:04;103367.38;;;19.55;53.67
58686;BME280;44465;53.206;-6.106;2023-02-27T07:44:31;103379.78;;;19.62;53.43
58686;BME280;44465;53.206;-6.106;2023-02-27T07:46:57;103418.88;;;19.79;53.81
58686;BME280;44465;53.206;-6.106;2023-02-27T07:49:23;103427.78;;;19.81;53.86
58686;BME280;44465;53.206;-6.106;2023-02-27T07:51:48;103426.03;;;19.77;53.89
58686;BME280;44465;53.206;-6.106;2023-02-27T07:54:14;103352.38;;;19.38;53.78
58686;BME280;44465;53.206;-6.106;2023-02-27T07:56:39;103409.13;;;19.73;53.69
58686;BME280;44465;53.206;-6.106;2023-02-27T07:59:05;103434.00;;;19.81;53.71
58686;BME280;44465;53.206;-6.106;2023-02-27T08:01:30;103430.44;;;19.79;53.69
58686;BME280;44465;53.206;-6.106;2023-02-27T08:03:56;103418.88;;;19.77;53.45
58686;BME280;44465;53.206;-6.106;2023-02-27T08:06:22;103382.56;;;19.51;53.59
58686;BME280;44465;53.206;-6.106;2023-02-27T08:08:48;103400.31;;;19.62;53.63
58686;BME280;44465;53.206;-6.106;2023-02-27T08:11:14;103405.59;;;19.68;53.55
58686;BME280;44465;53.206;-6.106;2023-02-27T08:13:40;103412.72;;;19.69;53.52
58686;BME280;44465;53.206;-6.106;2023-02-27T08:16:06;103422.53;;;19.67;53.63
58686;BME280;44465;53.206;-6.106;2023-02-27T08:18:32;103447.38;;;19.78;53.38
58686;BME280;44465;53.206;-6.106;2023-02-27T08:20:57;103428.72;;;19.75;53.12
58686;BME280;44465;53.206;-6.106;2023-02-27T08:23:23;103426.94;;;19.71;53.38
58686;BME280;44465;53.206;-6.106;2023-02-27T08:25:48;103410.09;;;19.60;53.52
58686;BME280;44465;53.206;-6.106;2023-02-27T08:28:14;103434.09;;;19.72;53.41
58686;BME280;44465;53.206;-6.106;2023-02-27T08:30:40;103437.66;;;19.68;53.43
58686;BME280;44465;53.206;-6.106;2023-02-27T08:33:05;103452.75;;;19.80;53.38
58686;BME280;44465;53.206;-6.106;2023-02-27T08:35:31;103457.19;;;19.76;53.35
58686;BME280;44465;53.206;-6.106;2023-02-27T08:37:56;103435.94;;;19.61;53.23
58686;BME280;44465;53.206;-6.106;2023-02-27T08:40:22;103411.09;;;19.46;53.59
58686;BME280;44465;53.206;-6.106;2023-02-27T08:42:47;103407.56;;;19.44;53.43
58686;BME280;44465;53.206;-6.106;2023-02-27T08:45:15;103442.13;;;19.71;53.29
58686;BME280;44465;53.206;-6.106;2023-02-27T08:47:43;103465.16;;;19.84;53.25
58686;BME280;44465;53.206;-6.106;2023-02-27T08:50:10;103458.97;;;19.77;53.19
58686;BME280;44465;53.206;-6.106;2023-02-27T08:52:37;103458.97;;;19.77;53.32
58686;BME280;44465;53.206;-6.106;2023-02-27T08:55:03;103447.47;;;19.71;53.39
58686;BME280;44465;53.206;-6.106;2023-02-27T08:57:29;103467.88;;;19.79;53.29
58686;BME280;44465;53.206;-6.106;2023-02-27T08:59:55;103478.59;;;19.86;53.17
58686;BME280;44465;53.206;-6.106;2023-02-27T09:02:20;103447.53;;;19.63;53.10
58686;BME280;44465;53.206;-6.106;2023-02-27T09:04:50;103444.88;;;19.60;53.25
58686;BME280;44465;53.206;-6.106;2023-02-27T09:07:15;103467.06;;;19.71;53.20
58686;BME280;44465;53.206;-6.106;2023-02-27T09:09:41;103456.41;;;19.66;53.27
58686;BME280;44465;53.206;-6.106;2023-02-27T09:12:06;103429.78;;;19.49;53.39
58686;BME280;44465;53.206;-6.106;2023-02-27T09:14:32;103463.50;;;19.69;53.53
58686;BME280;44465;53.206;-6.106;2023-02-27T09:16:57;103475.03;;;19.77;53.39
58686;BME280;44465;53.206;-6.106;2023-02-27T09:19:23;103487.53;;;19.75;53.46
58686;BME280;44465;53.206;-6.106;2023-02-27T09:21:49;103463.53;;;19.67;53.44
58686;BME280;44465;53.206;-6.106;2023-02-27T09:24:14;103482.16;;;19.78;53.08
58686;BME280;44465;53.206;-6.106;2023-02-27T09:26:39;103486.56;;;19.87;52.98
58686;BME280;44465;53.206;-6.106;2023-02-27T09:29:05;103488.34;;;19.85;53.46
58686;BME280;44465;53.206;-6.106;2023-02-27T09:31:31;103472.41;;;19.74;53.57
58686;BME280;44465;53.206;-6.106;2023-02-27T09:33:56;103499.03;;;19.90;53.51
58686;BME280;44465;53.206;-6.106;2023-02-27T09:36:23;103436.09;;;19.39;52.80
58686;BME280;44465;53.206;-6.106;2023-02-27T09:38:48;103451.19;;;19.45;53.15
58686;BME280;44465;53.206;-6.106;2023-02-27T09:44:18;103499.97;;;19.76;53.09
58686;BME280;44465;53.206;-6.106;2023-02-27T09:46:46;103507.09;;;19.80;53.49
58686;BME280;44465;53.206;-6.106;2023-02-27T09:49:14;103503.53;;;19.80;53.38
58686;BME280;44465;53.206;-6.106;2023-02-27T09:51:42;103515.09;;;19.82;52.58
58686;BME280;44465;53.206;-6.106;2023-02-27T09:54:09;103504.47;;;19.73;53.21
58686;BME280;44465;53.206;-6.106;2023-02-27T10:02:19;103523.13;;;19.88;53.30
58686;BME280;44465;53.206;-6.106;2023-02-27T10:04:52;103520.41;;;19.96;53.02
58686;BME280;44465;53.206;-6.106;2023-02-27T10:10:26;103499.97;;;19.82;52.96
58686;BME280;44465;53.206;-6.106;2023-02-27T10:15:42;103528.41;;;19.97;53.57
58686;BME280;44465;53.206;-6.106;2023-02-27T10:18:23;103501.72;;;19.83;53.36
58686;BME280;44465;53.206;-6.106;2023-02-27T10:20:53;103458.22;;;19.63;53.68
58686;BME280;44465;53.206;-6.106;2023-02-27T10:23:28;103530.16;;;20.03;53.05
58686;BME280;44465;53.206;-6.106;2023-02-27T10:25:56;103528.38;;;20.02;53.50
58686;BME280;44465;53.206;-6.106;2023-02-27T10:28:22;103455.53;;;19.61;53.68
58686;BME280;44465;53.206;-6.106;2023-02-27T10:30:50;103457.19;;;19.76;53.40
58686;BME280;44465;53.206;-6.106;2023-02-27T10:33:36;103503.41;;;20.03;53.07
58686;BME280;44465;53.206;-6.106;2023-02-27T10:36:03;103471.44;;;19.78;53.44
58686;BME280;44465;53.206;-6.106;2023-02-27T10:38:45;103522.94;;;20.11;53.54
58686;BME280;44465;53.206;-6.106;2023-02-27T10:41:16;103519.44;;;20.06;53.53
58686;BME280;44465;53.206;-6.106;2023-02-27T10:43:42;103500.72;;;20.03;53.45
58686;BME280;44465;53.206;-6.106;2023-02-27T10:46:16;103478.53;;;19.92;53.40
58686;BME280;44465;53.206;-6.106;2023-02-27T10:48:43;103516.63;;;20.19;53.51
58686;BME280;44465;53.206;-6.106;2023-02-27T10:51:35;103510.47;;;20.12;53.53
58686;BME280;44465;53.206;-6.106;2023-02-27T10:54:14;103533.56;;;20.21;53.38
58686;BME280;44465;53.206;-6.106;2023-02-27T10:56:44;103540.75;;;20.12;53.58
58686;BME280;44465;53.206;-6.106;2023-02-27T10:59:22;103529.16;;;20.17;53.58
58686;BME280;44465;53.206;-6.106;2023-02-27T11:01:56;103505.25;;;19.95;53.37
58686;BME280;44465;53.206;-6.106;2023-02-27T11:04:33;103540.69;;;20.22;53.46
58686;BME280;44465;53.206;-6.106;2023-02-27T11:07:02;103543.47;;;20.09;53.80
58686;BME280;44465;53.206;-6.106;2023-02-27T11:09:31;103486.56;;;19.87;53.51
58686;BME280;44465;53.206;-6.106;2023-02-27T11:12:33;103543.38;;;20.20;53.49
58686;BME280;44465;53.206;-6.106;2023-02-27T11:15:40;103466.94;;;19.85;53.25
58686;BME280;44465;53.206;-6.106;2023-02-27T11:17:47;103499.84;;;19.99;53.11
58686;BME280;44465;53.206;-6.106;2023-02-27T11:20:33;103546.03;;;20.22;53.43
58686;BME280;44465;53.206;-6.106;2023-02-27T11:23:21;103474.09;;;19.81;53.33
58686;BME280;44465;53.206;-6.106;2023-02-27T11:25:47;103502.59;;;19.92;53.34
58686;BME280;44465;53.206;-6.106;2023-02-27T11:28:27;103525.59;;;20.13;53.02
58686;BME280;44465;53.206;-6.106;2023-02-27T11:31:00;103512.31;;;20.02;53.32
58686;BME280;44465;53.206;-6.106;2023-02-27T11:33:27;103490.94;;;19.97;53.06
58686;BME280;44465;53.206;-6.106;2023-02-27T11:35:55;103478.56;;;19.82;53.41
58686;BME280;44465;53.206;-6.106;2023-02-27T11:38:23;103499.84;;;19.98;53.31
58686;BME280;44465;53.206;-6.106;2023-02-27T11:40:55;103491.88;;;19.95;53.42
58686;BME280;44465;53.206;-6.106;2023-02-27T11:43:23;103534.47;;;20.18;53.28
58686;BME280;44465;53.206;-6.106;2023-02-27T11:46:01;103452.78;;;19.74;53.36
58686;BME280;44465;53.206;-6.106;2023-02-27T11:48:36;103473.25;;;19.81;53.42
58686;BME280;44465;53.206;-6.106;2023-02-27T11:56:26;103523.84;;;20.09;53.11
58686;BME280;44465;53.206;-6.106;2023-02-27T11:59:05;103531.75;;;20.23;53.11
58686;BME280;44465;53.206;-6.106;2023-02-27T12:02:14;103530.94;;;20.18;53.24
58686;BME280;44465;53.206;-6.106;2023-02-27T12:04:55;103493.59;;;19.99;53.36
58686;BME280;44465;53.206;-6.106;2023-02-27T12:07:28;103461.63;;;19.82;53.04
58686;BME280;44465;53.206;-6.106;2023-02-27T12:12:41;103517.50;;;20.21;53.20
58686;BME280;44465;53.206;-6.106;2023-02-27T12:15:21;103510.38;;;20.20;53.17
58686;BME280;44465;53.206;-6.106;2023-02-27T12:17:55;103454.53;;;19.81;53.45
58686;BME280;44465;53.206;-6.106;2023-02-27T12:20:42;103497.09;;;20.10;53.29
58686;BME280;44465;53.206;-6.106;2023-02-27T12:23:18;103447.44;;;19.74;53.58
58686;BME280;44465;53.206;-6.106;2023-02-27T12:25:50;103502.44;;;20.12;53.39
58686;BME280;44465;53.206;-6.106;2023-02-27T12:28:26;103514.84;;;20.19;53.37
58686;BME280;44465;53.206;-6.106;2023-02-27T12:36:33;103507.69;;;20.23;53.26
58686;BME280;44465;53.206;-6.106;2023-02-27T12:38:59;103505.00;;;20.23;53.07
58686;BME280;44465;53.206;-6.106;2023-02-27T12:42:01;103497.00;;;20.20;53.21
58686;BME280;44465;53.206;-6.106;2023-02-27T12:50:42;103501.47;;;20.19;53.02
58686;BME280;44465;53.206;-6.106;2023-02-27T12:56:04;103480.22;;;20.02;52.95
58686;BME280;44465;53.206;-6.106;2023-02-27T12:58:53;103503.28;;;20.15;53.16
58686;BME280;44465;53.206;-6.106;2023-02-27T13:01:44;103492.59;;;20.15;53.04
58686;BME280;44465;53.206;-6.106;2023-02-27T13:04:38;103494.38;;;20.15;53.05
58686;BME280;44465;53.206;-6.106;2023-02-27T13:07:04;103495.28;;;20.12;52.85
58686;BME280;44465;53.206;-6.106;2023-02-27T13:09:45;103489.91;;;20.14;53.00
58686;BME280;44465;53.206;-6.106;2023-02-27T13:25:15;103497.88;;;20.19;52.71
58686;BME280;44465;53.206;-6.106;2023-02-27T13:27:46;103492.59;;;20.12;52.81
58686;BME280;44465;53.206;-6.106;2023-02-27T13:30:36;103501.50;;;20.18;52.89
58686;BME280;44465;53.206;-6.106;2023-02-27T13:35:48;103497.03;;;20.15;52.96
58686;BME280;44465;53.206;-6.106;2023-02-27T13:38:41;103495.25;;;20.15;52.75
58686;BME280;44465;53.206;-6.106;2023-02-27T13:41:34;103493.50;;;20.14;52.86
58686;BME280;44465;53.206;-6.106;2023-02-27T13:46:45;103494.38;;;20.17;53.04
58686;BME280;44465;53.206;-6.106;2023-02-27T13:49:22;103499.72;;;20.17;53.17
58686;BME280;44465;53.206;-6.106;2023-02-27T13:51:51;103484.56;;;20.14;53.07
58686;BME280;44465;53.206;-6.106;2023-02-27T14:04:47;103489.91;;;20.15;52.86
58686;BME280;44465;53.206;-6.106;2023-02-27T14:07:20;103487.25;;;20.15;52.93
58686;BME280;44465;53.206;-6.106;2023-02-27T14:09:50;103493.50;;;20.14;52.90
58686;BME280;44465;53.206;-6.106;2023-02-27T14:12:36;103486.38;;;20.12;52.95
58686;BME280;44465;53.206;-6.106;2023-02-27T14:17:55;103471.28;;;20.06;52.89
58686;BME280;44465;53.206;-6.106;2023-02-27T14:25:29;103469.53;;;20.01;53.06
58686;BME280;44465;53.206;-6.106;2023-02-27T14:27:57;103487.28;;;20.09;52.89
58686;BME280;44465;53.206;-6.106;2023-02-27T14:30:36;103486.44;;;20.07;52.83
58686;BME280;44465;53.206;-6.106;2023-02-27T14:33:14;103477.47;;;20.10;52.79
