sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:01:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:03:29;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:05:54;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:08:21;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:10:46;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:13:12;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:15:37;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:18:05;2.75;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:20:31;3.25;3.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:23:01;2.75;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:25:27;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:27:53;2.33;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:30:18;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:32:43;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:35:09;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:37:36;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:40:02;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:42:29;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:44:55;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:47:20;5.33;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:49:45;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:52:11;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:54:36;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:57:02;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T00:59:27;2.67;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:01:52;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:04:18;3.33;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:06:43;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:09:09;3.67;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:11:34;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:13:59;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:16:26;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:18:51;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:21:17;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:23:42;4.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:26:07;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:28:33;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:30:58;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:33:24;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:35:49;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:38:15;5.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:40:40;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:43:08;3.75;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:45:39;3.50;3.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:48:19;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:50:51;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:53:20;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:55:50;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T01:58:19;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:00:46;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:03:19;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:05:51;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:08:19;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:10:47;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:13:15;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:15:44;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:18:38;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:43:21;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:46:00;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:48:51;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:51:30;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:56:55;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T02:59:35;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:02:11;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:04:42;1.75;1.75;1.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:07:15;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:09:56;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:12:29;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:14:59;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:20:07;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:22:37;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:25:07;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:27:36;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:30:08;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:35:13;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:43:17;3.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:46:06;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:48:36;2.50;2.50;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:51:02;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:55:56;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T03:58:25;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:00:50;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:03:15;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:05:41;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:13:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:16:22;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:22:21;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:33:06;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:35:38;4.00;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:41:01;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:43:32;3.25;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:46:01;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:48:34;3.75;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:51:09;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:56:07;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T04:58:38;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:01:13;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:03:45;2.50;2.50;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:06:15;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:08:46;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:13:56;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:16:30;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:19:01;2.75;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:24:30;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:29:47;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:37:42;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:40:13;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:42:48;4.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:45:23;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:47:57;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:50:31;3.25;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:53:01;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T05:55:31;4.50;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:00:50;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:03:21;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:05:47;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:08:17;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:10:42;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:13:08;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:15:33;6.33;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:17:58;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:20:24;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:22:49;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:25:14;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:27:40;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:30:05;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:32:31;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:34:57;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:37:22;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:39:48;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:42:13;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:44:39;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:47:05;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:49:30;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:51:56;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:54:21;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:56:47;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T06:59:12;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:01:38;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:04:03;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:06:29;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:08:54;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:11:19;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:13:45;1.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:16:10;5.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:18:35;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:21:01;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:23:27;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:25:53;5.00;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:28:18;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:30:44;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:33:09;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:35:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:38:01;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:40:26;5.00;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:42:51;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:45:17;4.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:47:43;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:50:09;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:52:38;4.00;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:55:10;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T07:57:36;4.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:00:05;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:02:32;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:04:57;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:07:23;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:09:49;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:12:14;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:14:40;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:17:05;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:19:32;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:21:57;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:24:22;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:26:48;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:29:13;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:31:39;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:34:04;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:36:30;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:38:56;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:41:21;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:43:47;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:46:12;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:48:38;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:51:03;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:53:29;5.00;5.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:55:54;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T08:58:20;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:00:45;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:03:11;3.00;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:05:37;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:08:03;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:10:29;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:12:57;5.00;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:15:22;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:17:48;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:20:13;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:22:40;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:25:06;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:27:32;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:29:58;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:32:24;4.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:34:52;6.75;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:37:18;6.67;6.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:39:43;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:42:26;6.25;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:45:02;13.50;10.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:47:37;10.00;10.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:50:09;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:52:42;8.75;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:55:16;5.75;5.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T09:58:02;5.75;5.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:03:24;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:11:46;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:14:25;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:17:03;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:19:35;5.25;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:22:04;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:24:36;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:27:11;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:29:40;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:34:34;7.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:37:03;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:39:31;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:42:06;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:44:36;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:47:02;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:49:28;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:52:09;6.00;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:54:36;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:57:03;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T10:59:42;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:02:24;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:04:56;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:07:28;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:10:00;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:13:02;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:15:31;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:20:49;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:23:17;7.00;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:25:47;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:28:27;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:30:54;5.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:33:30;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:35:59;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:38:26;3.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:43:31;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:46:04;6.00;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:48:38;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T11:59:13;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:01:52;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:07:15;4.50;4.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:10:02;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:12:35;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:15:08;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:17:45;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:22:58;5.25;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:28:07;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:33:37;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:36:10;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:38:37;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T12:43:54;11.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:00:15;36.67;33.00;20.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:05:28;40.33;32.33;20.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:08:20;41.67;33.33;20.33
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:10:59;38.00;31.00;22.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:16:12;28.50;26.50;17.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:21:38;2.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:26:54;27.75;23.50;14.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:29:21;24.25;20.50;14.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:31:58;24.25;23.25;13.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:37:09;19.25;19.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:39:35;18.67;16.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:44:49;16.25;14.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:49:53;14.50;12.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:52:27;13.00;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:54:53;14.50;14.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:57:20;11.67;11.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-02-27T13:59:52;12.25;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:02:31;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:05:09;12.50;10.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:07:47;11.25;8.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:10:21;9.50;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:12:50;8.25;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:17:42;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:25:30;6.25;6.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:27:59;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:30:42;9.25;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:35:47;8.75;6.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:38:20;7.50;6.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:40:59;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:43:32;6.50;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:48:54;6.25;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:51:32;5.25;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:56:37;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T14:59:17;3.25;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:01:46;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:04:18;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:06:46;4.75;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:09:17;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:11:52;3.75;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:14:21;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:16:54;3.75;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:19:21;4.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:21:50;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:26:58;5.25;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:29:47;4.50;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:34:55;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:37:27;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:39:55;3.50;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-02-27T15:42:23;3.00;3.00;2.75
