sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:05:19;-9.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:07:55;-9.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:10:29;-9.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:13:05;-9.25
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:15:42;-9.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:18:17;-9.00
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:20:53;-8.88
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:23:28;-8.75
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:25:57;-8.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:28:31;-8.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:31:05;-8.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:33:39;-8.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:36:17;-8.63
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:38:54;-8.63
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:41:31;-8.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:44:06;-8.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:46:36;-8.50
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:49:05;-8.50
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:51:34;-8.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:54:10;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:56:50;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T03:59:21;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:01:52;-8.25
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:04:20;-8.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:06:56;-8.06
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:10:18;-8.00
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:13:35;-7.88
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:19:58;-7.81
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:22:37;-7.75
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:25:40;-7.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:28:16;-7.63
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:31:00;-7.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:33:41;-7.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:36:17;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:38:57;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:41:31;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:44:04;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:46:36;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:49:10;-7.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:51:46;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:54:25;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:56:58;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T04:59:31;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:02:04;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:04:37;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:07:10;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:09:45;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:12:18;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:14:53;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:17:28;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:19:56;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:22:38;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:25:15;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:27:52;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:30:26;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:33:00;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:35:31;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:38:08;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:40:45;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:43:20;-7.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:45:53;-7.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:48:26;-7.25
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:50:57;-7.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:53:31;-7.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:56:04;-7.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T05:58:39;-7.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:01:10;-7.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:03:40;-7.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:06:14;-7.06
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:08:43;-7.00
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:11:12;-7.00
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:13:40;-6.94
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:16:12;-6.94
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:18:40;-6.94
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:21:08;-6.88
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:23:36;-6.88
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:26:04;-6.88
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:28:33;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:31:00;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:33:29;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:35:56;-6.75
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:38:24;-6.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:40:51;-6.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:43:19;-6.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:45:52;-6.63
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:48:19;-6.63
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:50:51;-6.63
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:53:19;-6.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:55:47;-6.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T06:58:16;-6.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:00:44;-6.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:03:13;-6.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:05:41;-6.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:08:10;-6.50
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:10:38;-6.44
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:13:09;-6.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:15:36;-6.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:18:04;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:20:33;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:23:01;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:25:29;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:27:57;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:30:24;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:32:52;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:35:20;-6.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:37:49;-6.19
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:40:17;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:42:46;-6.00
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:45:14;-5.94
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:47:43;-5.88
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:50:12;-5.81
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:52:40;-5.69
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:55:11;-5.56
11301;DS18B20;5706;50.650;13.380;2023-02-27T07:57:39;-5.38
11301;DS18B20;5706;50.650;13.380;2023-02-27T08:00:09;-5.31
11301;DS18B20;5706;50.650;13.380;2023-02-27T08:02:37;-5.25
11301;DS18B20;5706;50.650;13.380;2023-02-27T08:05:07;-5.19
