sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:00:59;33.88;30.75;41.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:03:25;35.82;31.21;57.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:05:50;35.34;31.71;45.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:08:16;36.82;32.83;43.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:10:46;36.02;31.63;43.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:13:14;35.34;31.07;46.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:15:43;34.20;30.85;44.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:18:09;35.08;31.68;41.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:20:34;34.76;31.31;41.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:23:00;33.93;31.17;49.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:25:26;33.87;30.77;38.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:27:51;35.14;31.12;46.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:30:17;34.79;31.74;38.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:32:42;37.41;31.85;50.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:35:08;37.38;32.26;51.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:37:34;34.85;30.94;44.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:40:00;33.79;30.68;39.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:42:25;34.72;31.43;43.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:44:51;34.04;30.22;47.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:47:16;33.56;30.54;40.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:49:43;34.04;30.89;43.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:52:09;35.31;30.49;48.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:54:37;34.37;30.13;45.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:57:03;34.70;30.61;45.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T00:59:28;38.13;30.71;60.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:01:54;33.45;30.19;38.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:04:20;33.53;30.52;47.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:06:47;34.73;31.06;40.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:09:13;33.70;30.08;52.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:11:39;34.36;30.85;46.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:14:04;35.06;30.82;45.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:16:30;36.15;31.78;43.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:18:55;35.59;31.51;50.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:21:21;35.43;31.64;45.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:23:47;35.88;31.16;49.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:26:12;34.23;30.50;39.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:28:39;34.53;31.03;40.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:31:06;34.63;30.33;51.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:33:33;34.96;31.74;39.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:35:59;34.80;30.04;40.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:38:26;34.17;29.93;43.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:40:52;35.11;31.57;52.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:43:17;33.80;30.79;39.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:45:43;32.93;29.89;38.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:48:08;33.67;29.95;39.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:50:35;33.90;30.62;40.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:53:01;34.40;31.06;41.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:55:27;34.01;30.89;39.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T01:57:52;35.51;31.56;45.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:00:18;34.35;30.39;51.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:02:44;36.21;30.37;49.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:05:09;34.71;30.72;47.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:07:41;34.00;30.70;39.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:10:13;34.35;30.85;39.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:12:39;35.55;31.46;42.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:15:06;35.61;31.61;42.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:17:32;35.41;30.99;54.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:19:58;34.39;30.41;42.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:22:23;34.81;31.68;39.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:24:49;35.16;31.34;42.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:27:15;36.86;31.78;44.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:29:41;36.67;32.65;43.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:32:07;36.01;32.70;40.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:34:33;35.66;32.23;40.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:36:59;39.54;32.77;68.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:39:25;37.14;31.49;46.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:41:57;36.77;31.89;56.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:44:24;35.48;32.10;44.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:46:51;37.05;31.76;54.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:49:17;36.81;32.93;52.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:51:43;34.86;31.45;46.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:54:08;36.28;31.59;45.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:56:34;35.98;31.81;45.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T02:58:59;36.06;32.09;56.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:01:24;35.80;32.04;45.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:03:50;35.87;31.87;45.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:06:17;36.23;32.04;48.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:08:42;38.01;33.16;61.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:11:08;37.86;33.18;46.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:13:33;36.39;31.61;45.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:15:59;41.35;33.96;56.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:18:25;38.27;32.81;53.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:20:50;49.51;33.22;73.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:23:16;42.92;32.11;61.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:25:42;37.79;33.31;46.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:28:08;38.55;33.66;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:30:33;40.73;35.52;61.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:32:59;40.89;34.83;62.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:35:24;39.01;34.05;50.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:37:51;39.74;34.22;61.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:40:17;39.64;35.49;46.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:42:45;38.86;35.18;47.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:45:11;39.79;34.84;48.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:47:37;39.03;33.92;60.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:50:05;38.90;35.03;49.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:52:30;39.69;35.20;53.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:54:56;39.64;35.00;48.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:57:22;41.00;36.23;65.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T03:59:47;39.25;35.24;53.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:02:13;40.82;35.15;53.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:04:38;39.28;34.28;55.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:07:03;39.43;35.32;46.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:09:29;39.43;35.96;48.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:11:55;39.52;34.94;48.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:14:20;38.92;34.98;44.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:16:46;39.62;34.99;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:19:12;39.58;35.84;44.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:21:37;44.00;36.16;72.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:24:03;41.24;36.32;51.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:26:29;40.04;35.75;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:28:55;43.45;36.43;53.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:31:22;42.45;37.37;60.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:33:48;40.81;36.91;46.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:36:13;41.71;37.44;47.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:38:39;42.32;36.91;50.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:41:06;42.99;37.03;50.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:43:31;43.10;38.09;55.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:45:57;42.06;36.77;52.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:48:23;41.36;36.49;57.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:50:49;43.53;37.76;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:53:15;41.98;37.47;50.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:55:41;41.37;36.84;50.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T04:58:07;42.15;36.97;48.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:00:33;41.17;36.83;49.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:03:01;41.32;36.93;50.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:05:30;42.53;37.95;48.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:07:59;43.20;37.48;59.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:10:33;43.77;38.18;55.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:13:00;41.29;36.90;51.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:15:29;42.76;38.33;51.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:18:00;41.28;36.74;47.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:20:26;43.62;37.90;60.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:22:51;54.88;36.09;71.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:25:17;54.70;37.14;70.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:27:42;44.50;36.39;60.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:30:08;44.40;36.14;58.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:32:34;41.82;36.85;52.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:35:00;40.76;36.12;58.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:37:25;41.65;36.60;47.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:39:51;41.71;35.97;48.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:42:16;40.99;35.15;58.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:44:41;40.59;35.83;54.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:47:07;41.08;35.27;55.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:49:32;41.69;34.83;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:51:58;39.61;34.85;48.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:54:23;43.13;34.91;60.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:56:48;43.38;35.66;57.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T05:59:14;42.07;35.18;51.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:01:39;43.74;36.26;59.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:04:05;41.51;35.11;60.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:06:31;50.83;36.18;70.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:08:56;50.10;36.23;70.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:11:21;41.46;35.07;54.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:13:47;40.32;35.18;55.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:16:13;42.75;35.21;61.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:18:38;42.93;36.26;55.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:21:04;41.83;35.08;50.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:23:30;42.34;35.97;53.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:25:56;39.98;34.86;59.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:28:21;41.37;35.48;58.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:30:47;44.82;35.60;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:33:13;41.13;35.34;49.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:35:39;41.34;36.03;56.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:38:05;39.62;34.25;48.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:40:32;40.72;35.51;48.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:43:00;40.40;36.31;53.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:45:27;43.38;37.23;58.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:47:53;40.61;35.21;52.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:50:19;43.57;35.95;66.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:52:44;43.81;37.63;63.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:55:10;41.09;36.75;50.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T06:57:36;40.38;35.17;58.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:00:07;42.85;36.46;50.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:02:34;50.76;37.03;68.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:04:59;50.78;37.24;69.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:07:25;43.11;38.43;59.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:09:51;42.54;37.10;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:12:17;41.84;35.41;54.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:14:43;41.31;35.77;50.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:17:09;42.44;36.10;58.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:19:36;43.00;37.40;58.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:22:05;42.51;37.22;49.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:24:31;42.76;36.89;62.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:26:56;44.83;38.03;60.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:29:24;42.65;36.15;59.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:31:50;43.98;38.40;63.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:34:16;41.42;35.86;55.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:36:42;42.23;35.23;62.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:39:08;43.67;36.47;55.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:41:34;43.58;36.44;68.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:44:00;44.37;38.63;61.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:46:26;43.02;37.37;55.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:48:52;44.00;38.47;53.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:51:18;43.17;36.45;59.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:53:43;42.66;36.48;61.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:56:09;43.18;37.85;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T07:58:34;42.06;36.12;51.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:01:00;45.60;38.45;63.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:03:25;52.75;37.39;65.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:05:50;42.01;35.71;55.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:08:18;42.46;35.16;55.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:10:44;40.88;36.52;49.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:13:09;48.16;35.61;63.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:15:34;44.14;37.50;59.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:18:00;48.81;38.51;70.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:20:25;45.99;40.36;58.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:22:52;41.25;34.47;54.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:25:18;41.74;35.35;51.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:27:43;40.34;34.68;48.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:30:09;41.49;34.46;52.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:32:35;41.94;33.97;49.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:35:00;40.48;32.31;47.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:37:26;41.74;33.29;63.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:39:51;45.28;33.61;60.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:42:19;44.18;33.70;51.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:44:47;40.59;31.97;51.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:47:16;41.08;32.77;55.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:49:43;39.95;30.39;52.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:52:10;40.70;31.11;56.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:54:44;38.57;30.00;50.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:57:10;39.10;30.62;56.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T08:59:36;41.08;32.26;49.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:02:08;38.98;31.23;46.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:04:41;39.52;30.81;49.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:07:14;41.73;31.98;66.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:10:01;45.48;32.10;70.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:12:29;45.35;31.83;71.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:14:56;38.59;31.69;54.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:17:24;42.88;31.09;67.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:20:07;48.49;29.96;77.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:22:34;37.25;30.83;53.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:24:59;39.66;30.80;55.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:27:34;38.05;31.50;51.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:30:08;39.47;32.25;47.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:32:33;40.31;32.26;58.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:35:14;40.75;31.22;57.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:37:45;42.74;33.23;54.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:40:15;53.92;35.46;81.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:43:05;52.70;34.19;60.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:45:34;44.26;33.10;58.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:48:02;42.23;33.00;51.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:50:31;42.47;34.68;54.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:53:11;41.47;32.71;53.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T09:58:15;43.10;35.63;50.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:00:42;54.74;37.28;75.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:03:08;42.25;33.48;52.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:05:35;41.66;32.16;54.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:08:01;42.10;35.19;46.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:10:46;41.99;33.49;47.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:13:14;56.54;35.22;73.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:15:45;47.50;40.91;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:21:29;52.97;43.79;63.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:23:58;45.23;39.58;56.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:32:12;42.94;34.13;59.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:34:39;43.95;37.27;53.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:37:09;58.63;36.24;83.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:39:37;51.77;37.51;71.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:42:06;56.70;36.82;73.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:44:42;53.74;38.26;70.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:47:15;49.85;39.08;58.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:49:57;48.10;37.15;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:52:29;42.64;34.56;59.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T10:59:54;41.15;32.72;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:02:28;41.60;34.21;47.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:05:11;42.20;35.14;52.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:07:53;46.52;38.64;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:10:30;55.00;41.69;65.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:13:21;44.88;34.98;54.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:15:58;45.75;36.85;53.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:18:34;46.23;36.78;66.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:21:15;55.67;35.79;76.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:23:46;48.98;42.21;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:26:16;56.87;47.44;67.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:29:00;51.44;40.29;64.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:31:33;46.59;35.07;63.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:33:59;48.05;32.80;65.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:36:40;41.25;33.46;55.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-26T11:39:12;43.04;36.32;56.18;;
