sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:01:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:04:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:06:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:09:27;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:11:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:14:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:16:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:19:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:22:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:24:27;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:26:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:29:27;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:31:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:34:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:36:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:39:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:41:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:44:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:46:57;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:49:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:51:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:54:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:56:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T00:59:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:01:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:04:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:06:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:09:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:12:05;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:14:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:16:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:19:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:21:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:24:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:26:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:29:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:31:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:34:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:36:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:39:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:41:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:44:27;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:46:57;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:49:27;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:51:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:54:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:56:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T01:59:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:01:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:04:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:06:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:09:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:11:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:14:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:16:59;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:19:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:21:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:24:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:26:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:29:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:31:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:34:27;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:36:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:39:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:41:58;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:44:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:46:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:49:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:51:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:54:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:56:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T02:59:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:01:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:04:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:06:57;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:09:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:11:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:14:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:16:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:19:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:21:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:24:27;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:26:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:29:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:31:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:34:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:36:57;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:39:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:41:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:44:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:46:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:49:27;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:51:57;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:54:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:56:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T03:59:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:01:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:04:27;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:06:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:09:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:11:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:14:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:16:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:19:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:21:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:24:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:26:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:29:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:31:57;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:34:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:36:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:39:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:41:57;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:44:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:46:57;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:49:27;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:51:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:54:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:56:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T04:59:27;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:01:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:04:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:07:01;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:09:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:11:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:14:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:16:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:19:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:21:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:24:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:26:57;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:29:27;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:31:57;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:34:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:36:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:39:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:41:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:44:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:46:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:49:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:51:57;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:54:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:56:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T05:59:27;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:01:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:04:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:06:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:09:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:11:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:14:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:16:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:19:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:21:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:24:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:26:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:29:27;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:31:57;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:34:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:36:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:39:27;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:41:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:44:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:46:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:49:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:51:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:54:35;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:56:57;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T06:59:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:01:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:04:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:07:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:09:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:11:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:14:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:16:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:19:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:21:57;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:24:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:26:59;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:29:27;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:31:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:34:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:36:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:39:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:41:57;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:44:27;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:46:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:49:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:51:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:54:27;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:56:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T07:59:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:01:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:04:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:06:57;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:09:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:11:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:14:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:16:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:19:27;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:21:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:24:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:26:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:29:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:31:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:34:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:36:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:39:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:41:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:44:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:46:57;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:49:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:51:59;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:54:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:56:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T08:59:29;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:01:59;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:04:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:06:59;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:09:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:11:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:14:35;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:16:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:19:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:22:13;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:24:34;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:26:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:29:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:34:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:36:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:39:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:41:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:44:29;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:46:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:49:29;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:51:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:54:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:56:59;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T09:59:29;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:01:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:04:27;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:06:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:09:36;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:12:01;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:14:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:16:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:19:36;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:24:29;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:26:58;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:29:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:32:13;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:34:28;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:36:58;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:39:27;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:42:02;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:44:28;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:47:11;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:49:38;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:54:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:56:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T10:59:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:01:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:04:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:06:59;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:09:32;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:12:13;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:14:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:17:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:19:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:22:00;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:24:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:27:01;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:29:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:32:00;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:34:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:36:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:39:32;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:44:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:46:59;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:49:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:51:59;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:54:32;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:56:59;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T11:59:29;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:01:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:04:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:06:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:09:29;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:11:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:14:32;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:16:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:19:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:22:06;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:27:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:29:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:34:27;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:37:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:39:27;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:41:57;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:44:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:46:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:49:27;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:51:57;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:54:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:56:57;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T12:59:27;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:01:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:04:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:06:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:09:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:12:00;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:14:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:16:57;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:19:28;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:21:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:24:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:26:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:29:27;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:31:59;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:34:29;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:36:57;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:39:27;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:41:57;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-26T13:44:27;101;;;;
