sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-07-26T00:02:25;44.22;38.68;56.16;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:04:53;42.96;38.10;57.32;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:07:20;45.26;38.81;58.42;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:09:49;45.02;38.26;65.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:12:17;44.49;38.11;64.57;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:14:44;55.32;38.19;71.17;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:17:12;43.36;38.60;58.28;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:19:39;42.93;37.31;49.96;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:22:07;43.07;38.05;50.08;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:24:55;42.75;38.06;49.94;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:27:22;43.22;38.25;54.17;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:29:50;43.01;38.35;50.83;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:32:17;43.45;37.95;57.83;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:34:45;42.94;38.39;50.44;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:37:12;43.01;38.35;50.11;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:39:40;42.68;37.99;49.34;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:42:10;42.92;37.83;55.89;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:44:42;43.16;38.08;52.22;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:47:10;43.74;38.29;53.19;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:49:38;43.76;38.55;64.29;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:52:08;42.77;37.83;56.83;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:54:39;62.20;38.18;79.16;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:57:11;52.75;37.82;76.86;;
62032;Laerm;62035;52.094;5.112;2022-07-26T00:59:39;46.71;37.77;61.39;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:02:08;43.43;37.53;56.88;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:04:36;44.35;37.68;64.79;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:07:05;42.73;36.95;59.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:09:33;42.88;37.58;65.31;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:12:01;42.96;37.93;53.82;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:14:29;42.74;38.21;53.62;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:16:57;43.81;38.08;58.05;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:19:24;43.33;38.32;63.19;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:21:54;43.14;38.30;50.55;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:24:21;43.76;38.73;62.19;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:26:49;45.30;38.73;72.65;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:29:17;45.02;38.84;67.86;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:31:44;46.08;38.48;68.38;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:34:12;44.86;38.32;69.03;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:36:39;44.95;38.68;64.67;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:39:09;45.43;38.09;67.74;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:41:37;44.77;37.95;74.18;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:44:05;43.08;37.37;55.73;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:46:33;44.41;37.65;59.06;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:49:01;43.64;37.99;58.56;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:51:29;42.83;37.61;59.94;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:53:56;51.93;38.20;72.11;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:56:25;58.27;37.93;74.97;;
62032;Laerm;62035;52.094;5.112;2022-07-26T01:58:53;42.80;37.30;55.02;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:01:21;43.68;36.97;56.37;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:03:48;42.72;37.36;54.93;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:06:16;43.96;37.61;60.22;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:08:43;45.79;37.42;66.41;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:11:11;42.22;37.37;50.65;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:13:41;44.44;37.75;67.40;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:16:13;44.74;38.81;60.04;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:18:40;43.83;38.08;62.28;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:21:08;43.38;37.72;54.47;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:23:36;43.16;38.09;58.05;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:26:03;42.91;37.69;58.63;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:28:31;43.97;38.31;54.09;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:31:00;44.42;38.50;60.36;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:33:27;46.18;38.02;66.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:35:55;48.50;39.22;63.27;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:38:22;51.45;39.19;75.42;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:40:50;44.22;39.04;58.76;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:43:18;47.66;38.72;69.70;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:45:46;52.66;39.59;75.59;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:48:15;47.62;39.18;72.57;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:50:42;45.73;38.30;60.55;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:53:10;47.33;39.13;75.88;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:55:37;45.68;39.40;60.40;;
62032;Laerm;62035;52.094;5.112;2022-07-26T02:58:05;54.48;38.41;65.89;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:00:32;45.83;38.38;59.13;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:03:00;46.78;37.88;64.85;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:05:29;49.21;39.12;66.88;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:07:56;46.43;38.82;64.08;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:10:24;45.65;38.25;64.52;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:12:51;45.22;38.77;65.19;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:15:19;46.71;38.19;61.50;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:17:47;45.90;38.35;64.19;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:20:15;45.42;39.06;60.87;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:22:44;44.00;38.61;61.83;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:25:12;43.62;38.08;54.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:27:39;43.68;38.76;57.47;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:30:09;45.03;38.31;55.61;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:32:37;44.25;38.43;61.09;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:35:05;44.62;38.89;54.88;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:37:33;45.19;39.10;67.51;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:40:03;43.19;38.46;55.70;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:42:32;44.55;39.22;57.15;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:45:00;46.67;39.26;68.81;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:47:28;46.46;39.61;60.76;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:49:55;45.14;39.39;53.45;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:52:23;50.14;40.20;60.84;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:54:50;44.75;39.56;57.73;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:57:19;46.61;39.01;58.44;;
62032;Laerm;62035;52.094;5.112;2022-07-26T03:59:46;44.91;39.71;59.66;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:02:13;46.40;40.66;56.59;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:04:41;46.87;42.28;59.41;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:07:09;47.80;43.36;53.72;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:09:37;46.22;40.89;53.43;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:12:05;45.77;40.76;58.02;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:14:34;47.76;41.63;71.52;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:17:01;46.41;40.89;61.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:19:29;47.03;40.78;57.37;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:21:57;45.69;40.72;57.78;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:24:25;47.41;41.72;59.32;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:26:52;47.97;41.65;63.92;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:29:20;57.58;41.72;74.65;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:31:49;48.40;41.80;55.77;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:34:16;48.08;41.96;57.62;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:36:44;49.66;42.00;73.68;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:39:11;49.89;42.17;66.55;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:41:39;48.54;41.63;61.11;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:44:07;47.08;41.99;59.31;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:46:34;48.24;42.04;63.59;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:49:03;49.06;42.77;66.59;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:51:30;49.86;43.45;64.38;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:53:58;49.21;42.08;66.91;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:56:25;48.51;41.91;58.89;;
62032;Laerm;62035;52.094;5.112;2022-07-26T04:58:54;49.78;42.74;67.49;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:01:21;49.26;42.28;64.87;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:03:49;48.21;40.49;59.29;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:06:18;48.78;43.76;56.88;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:08:46;47.60;41.90;59.09;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:11:13;48.81;42.62;62.81;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:13:41;50.92;44.77;68.07;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:16:08;50.30;44.43;64.83;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:18:36;52.27;42.65;79.39;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:21:04;52.09;45.89;80.21;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:23:33;50.37;42.83;75.57;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:26:00;49.60;43.98;65.92;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:28:28;51.69;43.57;80.58;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:30:55;53.64;44.31;71.71;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:33:23;52.41;45.32;71.57;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:35:50;54.39;46.68;75.46;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:38:18;52.19;44.43;71.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:40:47;49.03;42.99;73.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:43:15;49.82;42.48;61.41;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:45:42;48.51;42.78;61.17;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:48:10;55.06;42.69;71.52;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:50:37;47.53;41.49;59.89;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:53:05;49.76;42.98;63.70;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:55:32;49.34;42.66;68.83;;
62032;Laerm;62035;52.094;5.112;2022-07-26T05:58:01;48.64;42.06;62.10;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:00:29;49.30;41.37;60.84;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:02:57;47.11;41.70;57.68;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:05:24;48.33;43.29;56.74;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:07:52;55.90;43.66;80.89;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:10:19;49.81;42.73;58.93;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:12:47;48.52;41.78;67.14;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:15:16;48.93;42.82;66.34;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:17:43;47.21;41.63;61.77;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:20:11;47.88;42.05;67.05;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:22:38;49.05;42.31;67.24;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:25:07;48.93;43.44;60.34;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:27:34;61.07;43.88;76.42;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:30:03;51.09;44.98;67.92;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:32:32;50.36;44.59;63.23;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:34:59;51.22;44.68;68.01;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:37:27;52.88;41.48;67.34;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:39:54;61.37;43.74;90.82;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:42:21;59.92;42.54;83.63;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:44:49;50.26;41.94;71.32;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:47:17;49.88;43.28;69.98;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:49:45;49.04;42.06;60.58;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:52:13;54.42;43.10;69.13;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:54:41;48.15;42.87;56.72;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:57:08;49.75;43.10;67.11;;
62032;Laerm;62035;52.094;5.112;2022-07-26T06:59:36;49.55;44.51;63.40;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:02:04;53.11;46.15;71.57;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:04:32;51.69;45.99;74.99;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:07:01;50.03;44.43;58.32;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:09:31;56.53;45.29;72.49;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:11:59;57.39;43.78;72.13;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:14:28;50.00;44.99;62.01;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:16:56;52.82;44.31;66.94;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:19:24;50.69;42.44;74.69;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:21:52;49.56;42.90;71.12;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:24:21;52.66;43.75;70.68;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:26:48;51.94;46.73;63.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:29:16;55.50;46.42;69.11;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:31:46;53.18;47.91;66.01;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:34:15;52.30;47.12;66.22;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:36:48;52.90;48.27;66.94;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:39:15;51.67;45.81;66.82;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:41:46;52.46;45.06;66.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:44:14;47.95;41.43;60.19;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:46:42;58.22;42.98;75.61;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:49:09;51.37;42.47;63.66;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:51:37;57.07;43.00;75.45;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:54:05;51.66;43.84;64.91;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:56:32;58.97;42.10;76.74;;
62032;Laerm;62035;52.094;5.112;2022-07-26T07:59:02;52.27;44.58;63.41;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:01:30;53.59;45.17;63.96;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:03:57;54.97;44.30;66.88;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:06:25;54.61;45.56;73.50;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:08:52;53.84;45.09;72.79;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:11:21;52.00;44.39;68.67;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:13:48;51.70;44.37;67.44;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:16:17;56.14;44.75;73.47;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:18:45;54.93;43.38;68.86;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:21:12;53.30;46.40;62.76;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:23:40;57.97;46.76;72.36;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:26:07;55.38;45.86;77.41;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:28:35;56.71;46.54;71.42;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:31:05;52.16;45.95;68.79;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:33:34;52.74;44.77;72.49;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:36:02;52.42;45.41;66.58;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:38:29;59.65;46.60;75.81;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:40:58;55.67;43.84;71.28;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:43:25;50.42;42.63;70.84;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:45:59;56.24;43.71;72.63;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:48:27;50.52;43.24;63.10;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:50:59;58.33;44.50;74.45;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:53:28;53.80;46.44;71.76;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:55:56;53.39;44.62;67.50;;
62032;Laerm;62035;52.094;5.112;2022-07-26T08:58:24;56.56;46.31;71.90;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:01:04;55.49;44.26;67.52;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:03:32;50.05;43.45;71.84;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:06:16;55.75;43.95;81.93;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:08:46;52.32;44.46;64.56;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:11:31;58.51;42.60;75.39;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:14:01;53.61;44.62;70.92;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:16:30;57.82;42.59;74.09;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:19:15;48.64;42.12;62.04;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:21:45;53.64;44.04;72.06;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:24:32;50.54;44.00;67.48;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:27:03;53.57;44.66;70.50;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:29:45;52.21;44.37;77.02;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:32:16;54.66;45.36;78.75;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:34:47;49.31;42.88;67.11;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:37:17;55.79;44.72;73.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:39:56;52.79;44.61;79.21;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:42:25;53.79;44.46;72.49;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:44:55;52.13;43.94;65.09;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:47:34;61.08;46.63;80.44;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:50:10;51.99;45.56;65.31;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:52:40;52.95;46.38;65.80;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:55:23;52.14;46.57;63.40;;
62032;Laerm;62035;52.094;5.112;2022-07-26T09:57:51;51.61;43.68;75.10;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:00:19;51.22;44.51;64.26;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:02:46;53.21;44.29;68.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:05:14;51.20;43.94;68.55;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:07:43;49.90;42.52;64.27;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:10:17;49.42;41.77;72.49;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:12:50;51.80;43.00;78.27;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:15:37;57.55;43.48;79.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:18:07;53.22;43.69;68.35;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:20:48;49.88;43.15;63.21;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:23:39;53.26;42.89;67.90;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:26:12;55.33;44.43;69.12;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:28:40;51.97;44.88;65.43;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:31:28;53.04;44.07;72.75;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:33:58;51.95;43.65;75.34;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:36:34;55.03;45.13;73.34;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:39:10;59.34;44.38;75.89;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:41:42;52.66;44.24;70.28;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:44:23;52.62;44.00;75.79;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:46:57;57.06;44.76;78.96;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:49:34;51.50;43.66;68.76;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:52:11;50.10;42.57;71.05;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:55:17;53.17;44.34;69.92;;
62032;Laerm;62035;52.094;5.112;2022-07-26T10:57:46;49.47;43.13;62.95;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:00:21;49.80;42.97;69.08;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:02:56;53.87;42.36;71.52;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:05:29;50.56;43.03;71.61;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:08:02;51.25;44.00;71.62;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:10:38;49.32;42.48;61.18;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:13:13;49.07;42.87;60.38;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:15:45;51.34;43.92;62.86;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:18:20;48.85;43.38;57.66;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:20:53;51.02;42.43;66.00;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:23:31;54.56;43.47;71.48;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:26:13;54.02;42.94;70.56;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:28:56;50.75;43.36;68.58;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:31:33;56.38;40.80;73.70;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:34:03;48.99;41.73;70.90;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:36:37;48.59;42.94;69.21;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:39:07;58.39;43.98;73.74;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:41:37;57.11;42.61;83.84;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:44:05;52.82;42.88;77.46;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:46:37;57.62;44.07;78.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:49:14;52.84;43.84;70.51;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:51:51;62.20;51.71;86.78;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:54:21;55.70;43.13;69.59;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:56:55;53.02;44.43;75.95;;
62032;Laerm;62035;52.094;5.112;2022-07-26T11:59:25;55.48;44.07;85.04;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:01:54;50.70;42.85;76.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:04:25;53.25;42.47;78.59;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:06:56;60.07;44.35;86.45;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:09:32;59.96;43.34;80.42;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:12:05;55.18;43.22;84.98;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:14:36;59.70;43.59;76.01;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:17:13;55.81;44.48;75.23;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:19:41;51.78;43.46;68.70;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:22:12;59.67;42.67;78.48;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:24:44;52.88;43.58;73.64;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:27:18;56.86;44.13;72.05;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:29:49;51.37;43.49;72.98;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:32:19;57.82;43.78;72.53;;
62032;Laerm;62035;52.094;5.112;2022-07-26T12:34:56;50.89;42.61;64.97;;
