sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;32022;46.158;14.604;2022-07-26T00:02:07;4.72;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:04:32;4.73;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:06:57;4.20;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:09:22;5.05;;;3.55;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:11:48;4.90;;;3.53;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:14:13;4.20;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:16:38;5.10;;;3.45;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:19:05;4.80;;;3.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:21:31;4.35;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:23:56;4.53;;;3.53;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:26:22;4.22;;;3.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:28:47;4.00;;;3.33;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:31:12;4.20;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:33:37;4.45;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:36:03;5.32;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:38:29;5.13;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:40:54;5.10;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:43:19;4.73;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:45:44;5.17;;;3.53;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:48:09;5.30;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:50:35;4.63;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:53:00;4.30;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:55:25;5.03;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T00:57:51;4.20;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:00:17;4.37;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:02:43;4.13;;;3.45;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:05:09;4.78;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:07:35;5.10;;;3.75;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:10:01;4.65;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:12:26;4.35;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:14:51;4.40;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:17:16;4.53;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:19:41;4.90;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:22:07;5.03;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:24:32;4.35;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:26:58;4.32;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:29:23;4.57;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:31:48;4.65;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:34:14;6.10;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:36:39;4.25;;;3.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:39:04;4.57;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:41:30;4.30;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:43:55;4.30;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:46:20;4.50;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:48:45;4.57;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:51:11;3.87;;;3.13;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:53:36;4.53;;;3.93;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:56:01;4.20;;;3.33;;
46288;SDS011;32022;46.158;14.604;2022-07-26T01:58:26;4.73;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:00:51;4.53;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:03:17;4.72;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:05:42;4.57;;;3.77;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:08:07;5.07;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:10:32;4.70;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:13:16;5.57;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:15:42;4.55;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:18:07;4.30;;;3.43;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:20:32;5.53;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:22:59;5.18;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:25:25;5.47;;;3.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:27:50;4.40;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:30:15;5.00;;;3.53;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:32:40;5.10;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:35:07;4.43;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:37:48;4.55;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:40:13;4.93;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:42:38;4.40;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:45:03;7.97;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:47:29;6.85;;;4.15;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:49:55;5.75;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:52:20;4.83;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:54:45;5.10;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:57:11;4.70;;;3.87;;
46288;SDS011;32022;46.158;14.604;2022-07-26T02:59:37;4.65;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:02:03;4.38;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:04:28;4.73;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:06:54;6.45;;;4.07;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:09:19;5.77;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:11:44;5.00;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:14:09;4.30;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:16:35;4.50;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:19:00;4.47;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:21:25;5.80;;;3.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:23:51;4.40;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:26:16;5.20;;;3.77;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:28:41;4.72;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:31:08;5.55;;;3.92;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:33:33;5.35;;;3.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:35:58;5.20;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:38:24;4.60;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:40:49;5.25;;;3.42;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:43:14;5.27;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:45:40;4.73;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:48:05;4.70;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:50:31;5.33;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:52:56;5.20;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:55:21;5.23;;;4.10;;
46288;SDS011;32022;46.158;14.604;2022-07-26T03:58:05;5.03;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:00:30;4.73;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:02:55;4.93;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:05:20;4.20;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:07:46;4.10;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:10:11;4.70;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:12:37;4.80;;;4.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:15:03;7.63;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:17:28;5.80;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:19:54;5.07;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:22:19;4.70;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:24:44;4.70;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:27:09;5.83;;;4.07;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:29:34;5.57;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:31:59;4.53;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:34:25;4.53;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:36:50;5.60;;;4.13;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:39:16;5.57;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:41:41;6.03;;;4.13;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:44:06;4.90;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:46:31;6.10;;;4.27;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:48:56;4.97;;;4.10;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:51:21;6.70;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:53:47;5.00;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:56:12;5.00;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T04:58:37;5.25;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:01:02;5.57;;;3.87;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:03:28;5.00;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:05:53;4.88;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:08:18;4.80;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:10:43;4.65;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:13:09;5.97;;;3.93;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:15:34;4.80;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:18:04;5.03;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:20:29;5.03;;;3.92;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:22:55;5.70;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:25:20;4.80;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:27:46;8.10;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:30:11;5.23;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:32:36;5.55;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:35:01;6.97;;;3.93;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:37:27;5.10;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:39:52;7.63;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:42:17;6.00;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:44:42;5.87;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:47:07;6.10;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:49:33;6.57;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:51:58;5.03;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:54:23;8.07;;;4.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:56:48;6.77;;;4.17;;
46288;SDS011;32022;46.158;14.604;2022-07-26T05:59:13;6.47;;;4.10;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:01:39;6.37;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:04:04;6.20;;;4.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:06:29;8.13;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:08:54;4.90;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:11:19;5.95;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:13:45;5.30;;;3.55;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:16:10;4.87;;;3.93;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:18:35;6.43;;;4.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:21:00;4.70;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:23:26;5.67;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:25:51;5.73;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:28:16;5.73;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:30:42;4.80;;;3.87;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:33:07;5.22;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:35:33;4.72;;;4.05;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:38:00;6.50;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:40:25;5.25;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:42:50;5.23;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:45:16;5.45;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:47:41;5.60;;;4.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:50:06;4.93;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:52:31;4.90;;;3.95;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:54:57;5.13;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:57:22;5.22;;;4.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T06:59:48;5.03;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:02:13;4.73;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:04:39;4.83;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:07:04;5.97;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:09:30;4.45;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:11:55;4.88;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:14:20;4.93;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:16:45;5.00;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:19:11;4.57;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:21:36;4.00;;;3.25;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:24:01;5.60;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:26:26;5.40;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:28:52;5.20;;;4.10;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:31:17;4.53;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:33:42;5.45;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:36:07;4.53;;;3.45;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:38:33;4.10;;;3.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:40:58;5.07;;;3.43;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:43:23;4.53;;;3.77;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:45:48;5.20;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:48:13;4.17;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:50:39;5.03;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:53:04;4.88;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:55:29;4.87;;;3.87;;
46288;SDS011;32022;46.158;14.604;2022-07-26T07:57:55;4.67;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:00:20;5.47;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:02:45;5.40;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:05:11;5.22;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:07:36;5.30;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:10:02;6.03;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:12:27;5.10;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:14:52;5.63;;;3.87;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:17:18;4.20;;;3.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:19:43;4.63;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:22:08;5.23;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:24:34;5.40;;;3.72;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:26:59;5.70;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:29:24;5.28;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:31:49;4.93;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:34:16;4.95;;;3.88;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:36:42;5.75;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:40:22;5.68;;;4.03;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:45:25;4.97;;;3.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:47:50;5.22;;;4.18;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:50:16;4.97;;;3.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:52:41;5.05;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:55:07;4.82;;;3.95;;
46288;SDS011;32022;46.158;14.604;2022-07-26T08:57:33;5.05;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:02:42;5.18;;;3.75;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:05:07;5.10;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:07:32;5.55;;;3.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:09:59;5.22;;;3.55;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:12:25;4.63;;;3.53;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:14:51;4.90;;;3.72;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:17:17;5.55;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:19:43;5.38;;;3.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:22:09;5.50;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:24:39;5.30;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:27:14;5.07;;;3.92;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:32:12;4.55;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:34:41;5.28;;;3.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:37:06;4.93;;;3.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:39:31;5.23;;;3.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:41:56;5.13;;;3.77;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:44:23;5.33;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:46:52;5.18;;;3.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:49:18;5.47;;;3.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:51:45;6.22;;;4.05;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:54:11;5.20;;;3.53;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:56:40;4.50;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T09:59:06;6.18;;;4.35;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:01:31;6.68;;;4.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:03:56;8.63;;;5.13;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:06:23;10.98;;;5.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:08:48;12.00;;;6.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:11:13;12.30;;;6.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:13:39;11.32;;;6.32;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:16:04;9.70;;;6.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:23:41;9.45;;;5.63;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:26:08;8.63;;;5.57;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:28:35;8.55;;;5.57;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:33:43;10.00;;;5.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:36:30;8.27;;;4.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:38:59;8.93;;;5.25;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:46:52;7.63;;;4.95;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:49:19;7.35;;;4.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:51:44;7.47;;;4.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:54:10;8.37;;;4.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:56:35;7.05;;;4.05;;
46288;SDS011;32022;46.158;14.604;2022-07-26T10:59:01;7.70;;;4.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:03:58;7.75;;;4.38;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:06:25;7.30;;;4.18;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:08:51;6.13;;;4.15;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:11:29;7.50;;;4.23;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:14:16;6.32;;;4.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:16:44;6.63;;;4.13;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:21:38;6.95;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:24:05;6.03;;;3.70;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:26:30;6.50;;;3.92;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:29:04;6.30;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:31:39;5.47;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:34:05;5.82;;;4.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:36:31;6.72;;;3.97;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:38:56;5.72;;;3.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:41:23;5.47;;;3.73;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:43:48;5.97;;;3.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:46:14;7.35;;;3.95;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:48:46;5.35;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:51:16;6.32;;;3.72;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:53:42;5.55;;;3.33;;
46288;SDS011;32022;46.158;14.604;2022-07-26T11:58:38;5.38;;;3.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:01:04;5.53;;;3.60;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:03:32;4.82;;;3.22;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:06:01;5.18;;;3.15;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:08:37;5.30;;;3.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:11:02;5.05;;;3.17;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:13:28;6.32;;;3.13;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:15:53;5.37;;;3.00;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:18:25;4.87;;;2.93;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:23:22;4.18;;;2.78;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:25:47;4.50;;;3.10;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:28:12;5.45;;;3.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:30:37;5.47;;;3.07;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:33:02;4.33;;;2.83;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:35:31;4.65;;;2.80;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:37:59;4.18;;;2.90;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:40:28;4.72;;;2.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:42:54;4.18;;;2.65;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:45:21;4.47;;;2.85;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:47:49;3.80;;;2.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:50:15;4.35;;;2.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:52:41;4.20;;;2.50;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:55:07;4.63;;;2.67;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:57:33;4.18;;;2.65;;
46288;SDS011;32022;46.158;14.604;2022-07-26T12:59:58;4.50;;;2.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:02:23;3.80;;;2.40;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:04:49;3.47;;;2.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:07:14;3.70;;;2.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:09:40;3.92;;;2.47;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:12:06;4.20;;;2.20;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:14:32;3.70;;;2.17;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:16:57;3.67;;;2.15;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:19:23;3.90;;;2.28;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:21:48;4.05;;;2.30;;
46288;SDS011;32022;46.158;14.604;2022-07-26T13:24:13;4.00;;;2.30;;
