sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:01:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:03:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:06:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:08:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:11:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:13:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:16:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:18:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:21:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:23:53;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:26:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:28:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:31:23;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:33:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:36:23;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:38:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:41:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:43:57;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:46:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:48:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:51:23;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:53:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:56:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T00:58:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:01:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:03:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:06:23;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:08:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:11:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:13:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:16:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:18:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:21:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:23:53;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:26:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:28:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:31:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:33:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:36:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:38:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:41:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:43:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:46:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:48:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:51:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:53:53;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:56:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T01:58:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:01:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:03:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:06:23;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:08:53;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:11:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:13:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:16:23;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:18:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:21:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:23:53;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:26:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:28:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:31:23;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:33:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:36:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:38:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:41:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:43:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:46:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:48:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:51:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:53:53;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:56:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T02:58:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:01:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:03:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:06:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:08:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:11:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:13:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:16:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:18:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:21:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:23:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:26:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:28:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:31:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:33:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:36:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:38:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:41:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:43:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:46:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:48:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:51:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:53:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:56:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T03:58:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:01:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:03:53;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:06:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:08:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:11:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:13:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:16:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:18:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:21:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:23:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:26:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:28:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:31:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:33:53;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:36:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:38:53;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:41:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:43:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:46:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:48:53;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:51:25;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:53:53;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:56:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T04:58:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:01:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:03:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:06:23;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:08:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:11:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:13:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:16:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:18:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:21:24;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:23:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:26:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:28:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:31:24;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:33:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:36:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:38:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:41:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:43:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:46:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:48:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:51:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:53:54;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:56:24;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T05:58:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:01:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:03:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:06:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:08:55;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:11:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:13:54;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:16:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:18:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:21:24;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:23:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:26:24;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:28:54;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:31:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:33:54;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:36:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:38:54;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:41:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:43:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:46:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:48:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:51:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:53:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:56:24;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T06:58:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:01:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:03:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:06:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:08:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:11:24;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:13:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:16:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:18:54;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:21:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:23:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:26:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:28:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:31:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:33:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:36:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:38:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:41:24;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:43:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:46:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:48:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:51:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:53:54;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:56:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T07:58:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:01:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:03:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:06:24;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:08:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:11:24;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:13:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:16:24;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:18:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:21:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:23:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:26:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:28:54;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:31:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:33:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:36:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:38:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:41:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:43:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:46:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:48:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:51:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:53:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:56:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T08:58:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:01:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:03:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:06:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:08:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:11:30;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:14:00;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:16:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:18:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:21:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:23:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:26:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:29:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:31:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:33:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:36:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:39:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:41:30;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:43:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:46:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:48:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:53:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:56:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T09:58:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:01:24;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:03:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:06:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:08:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:11:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:13:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:16:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:18:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:21:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:24:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:28:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:31:26;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:33:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:36:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:39:13;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:46:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:48:55;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:51:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:53:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:56:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T10:58:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:01:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:03:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:06:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:08:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:11:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:14:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:16:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:18:54;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:21:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:23:56;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:26:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:29:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:31:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:33:55;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:36:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:38:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:41:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:43:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:46:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:48:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:51:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:54:01;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:56:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T11:58:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:01:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:03:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:06:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:08:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:11:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:13:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:16:43;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:18:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:23:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:26:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:28:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:31:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:33:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:36:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:38:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:41:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:43:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:46:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:48:55;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:51:24;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:53:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:56:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T12:59:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:01:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:03:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:06:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:08:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:11:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:13:55;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:16:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:18:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:21:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:23:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:26:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:28:55;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:31:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:33:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:36:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:38:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-26T13:41:25;72;;;;
