sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T00:12:16;0.6;2.73;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T00:25:36;0.84;2.52;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T00:38:56;1.08;2.52;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T00:52:16;0.48;2.41;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T01:05:35;0.01;1.97;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T01:18:55;0.01;2.73;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T01:45:35;1.32;2.73;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T01:58:55;0.01;2.52;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T02:12:15;1.2;3.17;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T02:25:34;1.08;3.17;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T02:38:54;2.52;3.06;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T02:52:14;3.0;3.28;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T03:05:34;0.84;3.28;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T03:18:54;1.08;3.06;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T03:32:14;3.12;3.71;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T03:45:33;1.44;3.61;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T03:58:53;1.44;4.15;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T04:12:13;2.28;4.8;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T04:25:33;4.09;4.59;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T04:38:53;2.64;4.26;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T04:52:13;4.09;4.91;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T05:05:33;4.09;4.59;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T05:18:52;2.4;4.8;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T05:32:12;3.48;4.7;3.61
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T05:45:32;2.76;4.59;3.61
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T05:58:52;3.48;5.02;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T06:12:12;3.24;6.0;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T06:25:32;3.0;4.91;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T06:38:51;2.28;5.13;4.15
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T06:52:11;5.65;5.79;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T07:05:31;6.13;7.86;6.11
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T07:18:51;6.01;7.64;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T07:32:11;7.21;9.6;7.42
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T07:45:31;9.01;11.35;8.95
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T07:58:50;8.41;10.04;7.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T08:12:10;3.73;6.66;5.46
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T08:25:30;3.36;5.35;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T08:52:10;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T09:05:30;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T09:18:50;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T09:32:09;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T09:45:29;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T09:58:49;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T10:12:09;0.01;1.75;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T10:25:29;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T10:38:48;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T10:52:08;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T11:05:28;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T11:18:48;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T11:32:08;;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T11:58:48;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T12:12:08;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T12:25:27;0.01;1.21;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T12:38:47;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T12:52:07;0.01;1.64;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T13:05:27;0.24;2.41;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T13:18:47;0.01;2.73;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T13:32:06;0.01;2.95;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T13:45:26;0.01;2.84;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T14:25:26;2.4;4.59;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T14:38:46;1.44;3.93;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T14:52:05;2.28;4.8;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T15:05:25;3.24;5.24;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T15:18:45;3.12;5.35;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T15:32:05;0.01;2.84;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T15:45:25;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T15:58:45;0.01;1.75;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T16:12:04;0.01;1.54;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T16:25:24;0.0;2.08;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T16:38:44;0.01;1.54;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T16:52:04;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T17:05:24;0.01;1.75;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T17:18:44;0.01;1.64;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T17:32:04;0.01;1.32;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T17:45:26;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T17:58:46;0.36;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T18:12:06;0.01;1.97;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T18:25:25;0.01;1.43;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T18:38:45;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T18:52:05;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T19:05:25;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T19:18:45;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T19:32:05;0.01;1.43;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T19:45:24;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T19:58:44;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T20:12:04;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T20:25:24;0.01;1.64;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T20:38:44;0.01;1.43;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T20:52:04;0.01;1.75;
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T21:05:24;0.01;1.75;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T21:18:43;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T21:32:03;0.01;1.97;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T21:45:23;0.01;1.86;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T21:58:43;0.01;2.3;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T22:12:03;0.01;2.3;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T22:25:23;0.01;2.19;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T22:38:42;0.01;2.41;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T22:52:02;0.01;2.19;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T23:05:22;0.01;2.3;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T23:18:42;0.01;2.73;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T23:32:02;0.12;2.52;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T23:45:22;0.01;2.62;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2022-07-26T23:58:42;0.48;2.84;2.19
