sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2022-07-26T00:00:52;101018.06;;;24.29;38.12
56518;BME280;42419;48.760;2.322;2022-07-26T00:03:17;100993.56;;;24.17;37.70
56518;BME280;42419;48.760;2.322;2022-07-26T00:05:42;101019.75;;;24.31;37.73
56518;BME280;42419;48.760;2.322;2022-07-26T00:08:08;101009.34;;;24.24;37.73
56518;BME280;42419;48.760;2.322;2022-07-26T00:10:42;101023.31;;;24.32;37.77
56518;BME280;42419;48.760;2.322;2022-07-26T00:13:08;101023.38;;;24.30;38.17
56518;BME280;42419;48.760;2.322;2022-07-26T00:15:34;101027.00;;;24.29;38.14
56518;BME280;42419;48.760;2.322;2022-07-26T00:17:59;101025.38;;;24.27;38.18
56518;BME280;42419;48.760;2.322;2022-07-26T00:20:25;101021.34;;;24.18;38.21
56518;BME280;42419;48.760;2.322;2022-07-26T00:22:50;101033.69;;;24.22;38.02
56518;BME280;42419;48.760;2.322;2022-07-26T00:25:15;101013.88;;;24.06;38.21
56518;BME280;42419;48.760;2.322;2022-07-26T00:27:41;101032.97;;;24.19;38.56
56518;BME280;42419;48.760;2.322;2022-07-26T00:30:08;101033.91;;;24.17;38.19
56518;BME280;42419;48.760;2.322;2022-07-26T00:32:35;101032.16;;;24.16;38.16
56518;BME280;42419;48.760;2.322;2022-07-26T00:35:00;101023.22;;;24.16;38.45
56518;BME280;42419;48.760;2.322;2022-07-26T00:37:26;100960.88;;;23.73;38.63
56518;BME280;42419;48.760;2.322;2022-07-26T00:39:51;101031.47;;;24.13;38.40
56518;BME280;42419;48.760;2.322;2022-07-26T00:42:16;101017.84;;;23.99;38.61
56518;BME280;42419;48.760;2.322;2022-07-26T00:44:44;101037.94;;;24.09;38.83
56518;BME280;42419;48.760;2.322;2022-07-26T00:47:09;101035.34;;;24.07;38.71
56518;BME280;42419;48.760;2.322;2022-07-26T00:49:35;101034.47;;;24.07;38.74
56518;BME280;42419;48.760;2.322;2022-07-26T00:52:01;101031.94;;;24.04;38.52
56518;BME280;42419;48.760;2.322;2022-07-26T00:54:27;101015.31;;;23.96;38.49
56518;BME280;42419;48.760;2.322;2022-07-26T00:56:53;101024.00;;;24.01;38.83
56518;BME280;42419;48.760;2.322;2022-07-26T00:59:19;101016.97;;;23.98;38.86
56518;BME280;42419;48.760;2.322;2022-07-26T01:01:44;101024.16;;;23.98;39.15
56518;BME280;42419;48.760;2.322;2022-07-26T01:04:09;101005.09;;;23.85;38.92
56518;BME280;42419;48.760;2.322;2022-07-26T01:06:35;101018.31;;;23.90;38.95
56518;BME280;42419;48.760;2.322;2022-07-26T01:09:00;101011.41;;;23.84;38.73
56518;BME280;42419;48.760;2.322;2022-07-26T01:11:27;101021.81;;;23.92;38.79
56518;BME280;42419;48.760;2.322;2022-07-26T01:13:52;101015.19;;;23.80;39.08
56518;BME280;42419;48.760;2.322;2022-07-26T01:16:18;101019.38;;;23.87;39.28
56518;BME280;42419;48.760;2.322;2022-07-26T01:18:43;101026.63;;;23.85;39.08
56518;BME280;42419;48.760;2.322;2022-07-26T01:21:10;101030.22;;;23.84;39.33
56518;BME280;42419;48.760;2.322;2022-07-26T01:23:36;101027.63;;;23.83;39.44
56518;BME280;42419;48.760;2.322;2022-07-26T01:26:02;101021.38;;;23.82;39.16
56518;BME280;42419;48.760;2.322;2022-07-26T01:28:28;101018.13;;;23.76;39.11
56518;BME280;42419;48.760;2.322;2022-07-26T01:30:53;101020.63;;;23.79;39.59
56518;BME280;42419;48.760;2.322;2022-07-26T01:33:18;101016.53;;;23.71;39.66
56518;BME280;42419;48.760;2.322;2022-07-26T01:35:44;101023.50;;;23.76;39.58
56518;BME280;42419;48.760;2.322;2022-07-26T01:38:11;101018.13;;;23.76;39.22
56518;BME280;42419;48.760;2.322;2022-07-26T01:40:36;101010.28;;;23.71;39.35
56518;BME280;42419;48.760;2.322;2022-07-26T01:43:02;100976.34;;;23.51;39.36
56518;BME280;42419;48.760;2.322;2022-07-26T01:45:27;101007.81;;;23.66;39.54
56518;BME280;42419;48.760;2.322;2022-07-26T01:47:53;101014.00;;;23.68;39.52
56518;BME280;42419;48.760;2.322;2022-07-26T01:50:19;101010.59;;;23.65;39.34
56518;BME280;42419;48.760;2.322;2022-07-26T01:52:45;101015.00;;;23.66;39.72
56518;BME280;42419;48.760;2.322;2022-07-26T01:55:10;100995.94;;;23.53;39.58
56518;BME280;42419;48.760;2.322;2022-07-26T01:57:36;101000.44;;;23.53;39.69
56518;BME280;42419;48.760;2.322;2022-07-26T02:00:04;100962.84;;;23.34;39.98
56518;BME280;42419;48.760;2.322;2022-07-26T02:02:29;100987.47;;;23.44;39.73
56518;BME280;42419;48.760;2.322;2022-07-26T02:04:54;101008.28;;;23.57;39.73
56518;BME280;42419;48.760;2.322;2022-07-26T02:07:30;101007.56;;;23.54;40.05
56518;BME280;42419;48.760;2.322;2022-07-26T02:09:56;101013.00;;;23.52;40.11
56518;BME280;42419;48.760;2.322;2022-07-26T02:12:22;100928.69;;;23.00;40.23
56518;BME280;42419;48.760;2.322;2022-07-26T02:14:47;100984.69;;;23.28;40.04
56518;BME280;42419;48.760;2.322;2022-07-26T02:17:12;100995.91;;;23.36;39.75
56518;BME280;42419;48.760;2.322;2022-07-26T02:19:38;101022.41;;;23.44;40.20
56518;BME280;42419;48.760;2.322;2022-07-26T02:22:03;101000.84;;;23.26;40.37
56518;BME280;42419;48.760;2.322;2022-07-26T02:24:29;101004.59;;;23.24;40.22
56518;BME280;42419;48.760;2.322;2022-07-26T02:26:56;101022.84;;;23.35;40.35
56518;BME280;42419;48.760;2.322;2022-07-26T02:29:21;101029.25;;;23.32;40.66
56518;BME280;42419;48.760;2.322;2022-07-26T02:31:47;101024.03;;;23.29;40.87
56518;BME280;42419;48.760;2.322;2022-07-26T02:34:12;101032.09;;;23.29;40.54
56518;BME280;42419;48.760;2.322;2022-07-26T02:36:37;101028.66;;;23.25;40.29
56518;BME280;42419;48.760;2.322;2022-07-26T02:39:03;101031.50;;;23.22;39.96
56518;BME280;42419;48.760;2.322;2022-07-26T02:41:29;101022.97;;;23.13;40.65
56518;BME280;42419;48.760;2.322;2022-07-26T02:43:55;101033.56;;;23.16;40.89
56518;BME280;42419;48.760;2.322;2022-07-26T02:46:20;101024.88;;;23.11;40.80
56518;BME280;42419;48.760;2.322;2022-07-26T02:48:46;100979.88;;;22.78;40.98
56518;BME280;42419;48.760;2.322;2022-07-26T02:51:11;101029.44;;;23.09;40.94
56518;BME280;42419;48.760;2.322;2022-07-26T02:53:36;101025.16;;;23.05;41.14
56518;BME280;42419;48.760;2.322;2022-07-26T02:56:02;101025.31;;;23.02;41.15
56518;BME280;42419;48.760;2.322;2022-07-26T02:58:27;101028.13;;;22.99;41.04
56518;BME280;42419;48.760;2.322;2022-07-26T03:00:53;101019.66;;;22.89;41.29
56518;BME280;42419;48.760;2.322;2022-07-26T03:03:18;101027.63;;;22.91;41.28
56518;BME280;42419;48.760;2.322;2022-07-26T03:05:44;101012.97;;;22.79;41.29
56518;BME280;42419;48.760;2.322;2022-07-26T03:08:09;101019.88;;;22.84;41.44
56518;BME280;42419;48.760;2.322;2022-07-26T03:10:34;100983.34;;;22.62;41.74
56518;BME280;42419;48.760;2.322;2022-07-26T03:13:00;101024.22;;;22.87;41.40
56518;BME280;42419;48.760;2.322;2022-07-26T03:15:25;100999.88;;;22.71;41.61
56518;BME280;42419;48.760;2.322;2022-07-26T03:17:50;101018.34;;;22.79;41.68
56518;BME280;42419;48.760;2.322;2022-07-26T03:20:16;101029.59;;;22.87;41.52
56518;BME280;42419;48.760;2.322;2022-07-26T03:22:41;101035.84;;;22.88;41.86
56518;BME280;42419;48.760;2.322;2022-07-26T03:25:07;101034.03;;;22.88;41.81
56518;BME280;42419;48.760;2.322;2022-07-26T03:27:33;101036.63;;;22.90;41.84
56518;BME280;42419;48.760;2.322;2022-07-26T03:29:58;100999.59;;;22.77;41.90
56518;BME280;42419;48.760;2.322;2022-07-26T03:32:24;101026.97;;;22.85;42.08
56518;BME280;42419;48.760;2.322;2022-07-26T03:34:49;100951.38;;;22.37;42.03
56518;BME280;42419;48.760;2.322;2022-07-26T03:37:16;101005.41;;;22.68;42.07
56518;BME280;42419;48.760;2.322;2022-07-26T03:39:41;101028.19;;;22.78;42.19
56518;BME280;42419;48.760;2.322;2022-07-26T03:42:07;101042.50;;;22.79;42.01
56518;BME280;42419;48.760;2.322;2022-07-26T03:44:32;101032.97;;;22.72;42.43
56518;BME280;42419;48.760;2.322;2022-07-26T03:46:58;101029.56;;;22.68;42.22
56518;BME280;42419;48.760;2.322;2022-07-26T03:49:23;101045.25;;;22.77;42.17
56518;BME280;42419;48.760;2.322;2022-07-26T03:51:49;101045.25;;;22.77;42.35
56518;BME280;42419;48.760;2.322;2022-07-26T03:54:14;101015.63;;;22.60;42.14
56518;BME280;42419;48.760;2.322;2022-07-26T03:56:40;101046.13;;;22.78;42.22
56518;BME280;42419;48.760;2.322;2022-07-26T03:59:10;101040.16;;;22.71;42.68
56518;BME280;42419;48.760;2.322;2022-07-26T04:01:37;101045.59;;;22.70;42.44
56518;BME280;42419;48.760;2.322;2022-07-26T04:04:09;101039.22;;;22.72;43.07
56518;BME280;42419;48.760;2.322;2022-07-26T04:06:36;101041.91;;;22.72;42.65
56518;BME280;42419;48.760;2.322;2022-07-26T04:09:02;101039.31;;;22.71;42.67
56518;BME280;42419;48.760;2.322;2022-07-26T04:11:30;101038.63;;;22.66;42.58
56518;BME280;42419;48.760;2.322;2022-07-26T04:13:56;101049.16;;;22.70;42.67
56518;BME280;42419;48.760;2.322;2022-07-26T04:16:22;101037.91;;;22.62;42.62
56518;BME280;42419;48.760;2.322;2022-07-26T04:18:48;101045.47;;;22.73;42.85
56518;BME280;42419;48.760;2.322;2022-07-26T04:21:13;101021.06;;;22.59;42.78
56518;BME280;42419;48.760;2.322;2022-07-26T04:23:38;101041.84;;;22.74;42.68
56518;BME280;42419;48.760;2.322;2022-07-26T04:26:04;101037.25;;;22.76;43.03
56518;BME280;42419;48.760;2.322;2022-07-26T04:28:30;101045.47;;;22.73;42.75
56518;BME280;42419;48.760;2.322;2022-07-26T04:30:56;100993.28;;;22.39;42.96
56518;BME280;42419;48.760;2.322;2022-07-26T04:33:22;101047.34;;;22.71;43.00
56518;BME280;42419;48.760;2.322;2022-07-26T04:35:48;101042.00;;;22.71;43.21
56518;BME280;42419;48.760;2.322;2022-07-26T04:38:13;101042.78;;;22.73;42.86
56518;BME280;42419;48.760;2.322;2022-07-26T04:40:38;101042.78;;;22.73;43.14
56518;BME280;42419;48.760;2.322;2022-07-26T04:43:04;101054.38;;;22.73;43.16
56518;BME280;42419;48.760;2.322;2022-07-26T04:45:30;101043.03;;;22.67;43.24
56518;BME280;42419;48.760;2.322;2022-07-26T04:47:56;101032.59;;;22.61;43.26
56518;BME280;42419;48.760;2.322;2022-07-26T04:50:22;101042.19;;;22.66;43.28
56518;BME280;42419;48.760;2.322;2022-07-26T04:52:48;101054.16;;;22.78;43.41
56518;BME280;42419;48.760;2.322;2022-07-26T04:55:15;101053.50;;;22.73;43.25
56518;BME280;42419;48.760;2.322;2022-07-26T04:57:41;101058.53;;;22.80;43.36
56518;BME280;42419;48.760;2.322;2022-07-26T05:00:09;101063.03;;;22.80;43.75
56518;BME280;42419;48.760;2.322;2022-07-26T05:02:35;101061.34;;;22.77;43.33
56518;BME280;42419;48.760;2.322;2022-07-26T05:05:00;101066.31;;;22.87;43.71
56518;BME280;42419;48.760;2.322;2022-07-26T05:07:26;101057.06;;;22.73;43.67
56518;BME280;42419;48.760;2.322;2022-07-26T05:09:51;101058.72;;;22.76;43.58
56518;BME280;42419;48.760;2.322;2022-07-26T05:12:16;101079.66;;;22.88;43.72
56518;BME280;42419;48.760;2.322;2022-07-26T05:14:42;101083.22;;;22.89;43.72
56518;BME280;42419;48.760;2.322;2022-07-26T05:17:08;101076.97;;;22.88;43.79
56518;BME280;42419;48.760;2.322;2022-07-26T05:19:34;101069.13;;;22.83;43.42
56518;BME280;42419;48.760;2.322;2022-07-26T05:21:59;101083.06;;;22.92;43.59
56518;BME280;42419;48.760;2.322;2022-07-26T05:24:24;101085.81;;;22.90;43.54
56518;BME280;42419;48.760;2.322;2022-07-26T05:26:50;101058.81;;;22.74;43.73
56518;BME280;42419;48.760;2.322;2022-07-26T05:29:15;101085.16;;;22.85;43.83
56518;BME280;42419;48.760;2.322;2022-07-26T05:31:40;101085.25;;;22.83;44.11
56518;BME280;42419;48.760;2.322;2022-07-26T05:34:06;101090.47;;;22.87;43.75
56518;BME280;42419;48.760;2.322;2022-07-26T05:36:32;101073.78;;;22.80;43.83
56518;BME280;42419;48.760;2.322;2022-07-26T05:38:58;101094.59;;;22.94;44.01
56518;BME280;42419;48.760;2.322;2022-07-26T05:41:23;101085.56;;;22.96;43.76
56518;BME280;42419;48.760;2.322;2022-07-26T05:43:48;101064.50;;;22.87;43.92
56518;BME280;42419;48.760;2.322;2022-07-26T05:46:14;101077.22;;;23.02;43.73
56518;BME280;42419;48.760;2.322;2022-07-26T05:48:42;101086.94;;;23.05;43.38
56518;BME280;42419;48.760;2.322;2022-07-26T05:51:08;101088.53;;;23.09;43.74
56518;BME280;42419;48.760;2.322;2022-07-26T05:53:34;101011.66;;;22.69;43.76
56518;BME280;42419;48.760;2.322;2022-07-26T05:55:59;101089.19;;;23.14;43.99
56518;BME280;42419;48.760;2.322;2022-07-26T05:58:24;101083.81;;;23.14;43.65
56518;BME280;42419;48.760;2.322;2022-07-26T06:00:50;101054.31;;;22.94;43.71
56518;BME280;42419;48.760;2.322;2022-07-26T06:03:15;101079.59;;;23.08;43.74
56518;BME280;42419;48.760;2.322;2022-07-26T06:05:51;101102.34;;;23.20;44.19
56518;BME280;42419;48.760;2.322;2022-07-26T06:08:17;101100.47;;;23.22;44.34
56518;BME280;42419;48.760;2.322;2022-07-26T06:10:43;101098.72;;;23.21;43.63
56518;BME280;42419;48.760;2.322;2022-07-26T06:13:08;101097.78;;;23.22;44.11
56518;BME280;42419;48.760;2.322;2022-07-26T06:15:34;101037.78;;;22.84;43.86
56518;BME280;42419;48.760;2.322;2022-07-26T06:17:59;101108.53;;;23.22;43.91
56518;BME280;42419;48.760;2.322;2022-07-26T06:20:24;101111.16;;;23.23;44.43
56518;BME280;42419;48.760;2.322;2022-07-26T06:22:50;101091.81;;;23.15;44.02
56518;BME280;42419;48.760;2.322;2022-07-26T06:25:16;101100.41;;;23.23;43.90
56518;BME280;42419;48.760;2.322;2022-07-26T06:27:42;101093.53;;;23.16;43.94
56518;BME280;42419;48.760;2.322;2022-07-26T06:30:08;101117.06;;;23.32;44.40
56518;BME280;42419;48.760;2.322;2022-07-26T06:32:33;101052.50;;;22.94;44.56
56518;BME280;42419;48.760;2.322;2022-07-26T06:34:59;101130.47;;;23.32;44.39
56518;BME280;42419;48.760;2.322;2022-07-26T06:37:24;101123.44;;;23.29;44.57
56518;BME280;42419;48.760;2.322;2022-07-26T06:39:50;101121.69;;;23.28;44.63
56518;BME280;42419;48.760;2.322;2022-07-26T06:42:15;101118.19;;;23.26;45.08
56518;BME280;42419;48.760;2.322;2022-07-26T06:44:40;101088.03;;;23.01;44.94
56518;BME280;42419;48.760;2.322;2022-07-26T06:47:06;101114.09;;;23.17;45.12
56518;BME280;42419;48.760;2.322;2022-07-26T06:49:31;101127.59;;;23.16;45.03
56518;BME280;42419;48.760;2.322;2022-07-26T06:51:56;101127.75;;;23.13;45.02
56518;BME280;42419;48.760;2.322;2022-07-26T06:54:22;101130.63;;;23.08;45.61
56518;BME280;42419;48.760;2.322;2022-07-26T06:56:48;101121.78;;;23.06;45.47
56518;BME280;42419;48.760;2.322;2022-07-26T06:59:13;101126.28;;;23.06;45.15
56518;BME280;42419;48.760;2.322;2022-07-26T07:01:39;101136.22;;;23.04;45.75
56518;BME280;42419;48.760;2.322;2022-07-26T07:04:04;101125.47;;;23.04;45.61
56518;BME280;42419;48.760;2.322;2022-07-26T07:06:30;101134.47;;;23.03;45.18
56518;BME280;42419;48.760;2.322;2022-07-26T07:08:55;101129.09;;;23.03;45.49
56518;BME280;42419;48.760;2.322;2022-07-26T07:11:20;101122.28;;;22.96;45.53
56518;BME280;42419;48.760;2.322;2022-07-26T07:13:46;101128.38;;;22.99;45.64
56518;BME280;42419;48.760;2.322;2022-07-26T07:16:11;101122.28;;;22.96;45.78
56518;BME280;42419;48.760;2.322;2022-07-26T07:18:36;101138.13;;;23.02;45.73
56518;BME280;42419;48.760;2.322;2022-07-26T07:21:02;101141.59;;;23.04;45.45
56518;BME280;42419;48.760;2.322;2022-07-26T07:23:27;101119.75;;;22.93;45.49
56518;BME280;42419;48.760;2.322;2022-07-26T07:25:52;101131.88;;;23.01;45.59
56518;BME280;42419;48.760;2.322;2022-07-26T07:28:18;101049.84;;;22.55;45.41
56518;BME280;42419;48.760;2.322;2022-07-26T07:30:43;101105.78;;;22.84;45.47
56518;BME280;42419;48.760;2.322;2022-07-26T07:33:09;101120.66;;;22.92;45.50
56518;BME280;42419;48.760;2.322;2022-07-26T07:35:37;101135.50;;;23.00;46.13
56518;BME280;42419;48.760;2.322;2022-07-26T07:38:02;101139.72;;;23.06;45.77
56518;BME280;42419;48.760;2.322;2022-07-26T07:40:28;101129.84;;;23.06;45.79
56518;BME280;42419;48.760;2.322;2022-07-26T07:42:53;101139.56;;;23.09;45.96
56518;BME280;42419;48.760;2.322;2022-07-26T07:45:18;101134.19;;;23.09;45.53
56518;BME280;42419;48.760;2.322;2022-07-26T07:47:44;101140.19;;;23.15;45.80
56518;BME280;42419;48.760;2.322;2022-07-26T07:50:09;101140.97;;;23.17;45.45
56518;BME280;42419;48.760;2.322;2022-07-26T07:52:34;101135.41;;;23.22;45.43
56518;BME280;42419;48.760;2.322;2022-07-26T07:55:00;101129.88;;;23.25;45.76
56518;BME280;42419;48.760;2.322;2022-07-26T07:57:25;101134.19;;;23.29;45.25
56518;BME280;42419;48.760;2.322;2022-07-26T07:59:50;101118.19;;;23.26;45.54
56518;BME280;42419;48.760;2.322;2022-07-26T08:02:16;101140.97;;;23.38;45.72
56518;BME280;42419;48.760;2.322;2022-07-26T08:04:41;101135.28;;;23.44;45.38
56518;BME280;42419;48.760;2.322;2022-07-26T08:07:06;101138.69;;;23.47;45.30
56518;BME280;42419;48.760;2.322;2022-07-26T08:09:32;101125.19;;;23.49;44.99
56518;BME280;42419;48.760;2.322;2022-07-26T08:11:57;101134.72;;;23.56;45.18
56518;BME280;42419;48.760;2.322;2022-07-26T08:14:22;101134.56;;;23.59;44.88
56518;BME280;42419;48.760;2.322;2022-07-26T08:16:48;101107.19;;;23.51;44.91
56518;BME280;42419;48.760;2.322;2022-07-26T08:19:14;101140.38;;;23.68;45.05
56518;BME280;42419;48.760;2.322;2022-07-26T08:21:39;101129.69;;;23.67;44.66
56518;BME280;42419;48.760;2.322;2022-07-26T08:24:05;101142.66;;;23.76;44.73
56518;BME280;42419;48.760;2.322;2022-07-26T08:26:30;101137.06;;;23.81;44.43
56518;BME280;42419;48.760;2.322;2022-07-26T08:28:55;101150.31;;;23.85;44.67
56518;BME280;42419;48.760;2.322;2022-07-26T08:31:21;101142.09;;;23.88;44.61
56518;BME280;42419;48.760;2.322;2022-07-26T08:33:47;101116.81;;;23.73;44.41
56518;BME280;42419;48.760;2.322;2022-07-26T08:36:14;101148.06;;;23.95;44.18
56518;BME280;42419;48.760;2.322;2022-07-26T08:38:40;101151.53;;;23.97;44.44
56518;BME280;42419;48.760;2.322;2022-07-26T08:41:06;101143.56;;;23.95;44.02
56518;BME280;42419;48.760;2.322;2022-07-26T08:43:31;101145.22;;;23.98;44.12
56518;BME280;42419;48.760;2.322;2022-07-26T08:45:59;101127.66;;;23.91;44.10
56518;BME280;42419;48.760;2.322;2022-07-26T08:48:25;101148.72;;;24.00;44.11
56518;BME280;42419;48.760;2.322;2022-07-26T08:50:53;101155.81;;;24.01;43.79
56518;BME280;42419;48.760;2.322;2022-07-26T08:53:19;101151.31;;;24.01;43.64
56518;BME280;42419;48.760;2.322;2022-07-26T08:55:44;101155.03;;;23.99;44.22
56518;BME280;42419;48.760;2.322;2022-07-26T08:58:10;101148.78;;;23.98;43.96
56518;BME280;42419;48.760;2.322;2022-07-26T09:00:35;101135.84;;;23.88;43.92
56518;BME280;42419;48.760;2.322;2022-07-26T09:03:01;101126.38;;;23.79;43.72
56518;BME280;42419;48.760;2.322;2022-07-26T09:05:30;101157.00;;;23.95;43.76
56518;BME280;42419;48.760;2.322;2022-07-26T09:07:56;101158.22;;;23.88;43.43
56518;BME280;42419;48.760;2.322;2022-07-26T09:10:22;101161.81;;;23.89;43.64
56518;BME280;42419;48.760;2.322;2022-07-26T09:12:55;101174.09;;;23.94;44.04
56518;BME280;42419;48.760;2.322;2022-07-26T09:15:24;101165.94;;;23.96;43.85
56518;BME280;42419;48.760;2.322;2022-07-26T09:17:52;101172.19;;;23.96;43.70
56518;BME280;42419;48.760;2.322;2022-07-26T09:20:26;101176.56;;;23.99;43.61
56518;BME280;42419;48.760;2.322;2022-07-26T09:23:05;101182.72;;;24.01;43.90
56518;BME280;42419;48.760;2.322;2022-07-26T09:25:39;101177.19;;;24.04;43.84
56518;BME280;42419;48.760;2.322;2022-07-26T09:28:29;101142.03;;;23.90;43.11
56518;BME280;42419;48.760;2.322;2022-07-26T09:31:03;101185.03;;;24.08;43.84
56518;BME280;42419;48.760;2.322;2022-07-26T09:33:44;101157.72;;;23.99;43.40
56518;BME280;42419;48.760;2.322;2022-07-26T09:36:10;101162.16;;;24.00;43.65
56518;BME280;42419;48.760;2.322;2022-07-26T09:38:44;101180.38;;;24.12;43.67
56518;BME280;42419;48.760;2.322;2022-07-26T09:41:34;101176.66;;;24.14;43.43
56518;BME280;42419;48.760;2.322;2022-07-26T09:44:05;101184.59;;;24.17;43.60
56518;BME280;42419;48.760;2.322;2022-07-26T09:46:32;101188.94;;;24.20;43.31
56518;BME280;42419;48.760;2.322;2022-07-26T09:49:16;101179.75;;;24.24;43.41
56518;BME280;42419;48.760;2.322;2022-07-26T09:51:44;101179.69;;;24.26;43.54
56518;BME280;42419;48.760;2.322;2022-07-26T09:54:33;101185.78;;;24.29;43.05
56518;BME280;42419;48.760;2.322;2022-07-26T09:56:59;101183.03;;;24.31;43.45
56518;BME280;42419;48.760;2.322;2022-07-26T09:59:27;101182.00;;;24.33;43.46
56518;BME280;42419;48.760;2.322;2022-07-26T10:01:54;101178.44;;;24.33;43.02
56518;BME280;42419;48.760;2.322;2022-07-26T10:04:21;101188.41;;;24.31;43.23
56518;BME280;42419;48.760;2.322;2022-07-26T10:06:47;101186.59;;;24.31;43.17
56518;BME280;42419;48.760;2.322;2022-07-26T10:09:13;101199.00;;;24.34;43.18
56518;BME280;42419;48.760;2.322;2022-07-26T10:11:53;101192.69;;;24.35;43.02
56518;BME280;42419;48.760;2.322;2022-07-26T10:14:37;101182.81;;;24.35;42.60
56518;BME280;42419;48.760;2.322;2022-07-26T10:19:54;101171.69;;;24.24;42.50
56518;BME280;42419;48.760;2.322;2022-07-26T10:22:25;101184.78;;;24.32;42.10
56518;BME280;42419;48.760;2.322;2022-07-26T10:24:52;101196.38;;;24.32;42.51
56518;BME280;42419;48.760;2.322;2022-07-26T10:27:40;101195.53;;;24.32;41.68
56518;BME280;42419;48.760;2.322;2022-07-26T10:38:03;101182.16;;;24.30;41.82
56518;BME280;42419;48.760;2.322;2022-07-26T10:40:29;101182.88;;;24.34;41.66
56518;BME280;42419;48.760;2.322;2022-07-26T10:43:12;101183.69;;;24.36;41.40
56518;BME280;42419;48.760;2.322;2022-07-26T10:45:38;101185.38;;;24.37;41.35
56518;BME280;42419;48.760;2.322;2022-07-26T10:50:42;101185.16;;;24.41;41.30
56518;BME280;42419;48.760;2.322;2022-07-26T10:53:10;101187.56;;;24.47;41.76
56518;BME280;42419;48.760;2.322;2022-07-26T10:55:45;101170.88;;;24.41;41.53
56518;BME280;42419;48.760;2.322;2022-07-26T10:58:12;101181.16;;;24.50;41.46
56518;BME280;42419;48.760;2.322;2022-07-26T11:00:37;101187.75;;;24.62;41.56
56518;BME280;42419;48.760;2.322;2022-07-26T11:03:03;101172.63;;;24.59;40.61
56518;BME280;42419;48.760;2.322;2022-07-26T11:05:30;101188.06;;;24.73;40.39
56518;BME280;42419;48.760;2.322;2022-07-26T11:08:04;101179.84;;;24.76;40.66
56518;BME280;42419;48.760;2.322;2022-07-26T11:13:19;101181.56;;;24.77;40.04
56518;BME280;42419;48.760;2.322;2022-07-26T11:15:48;101171.59;;;24.79;40.28
56518;BME280;42419;48.760;2.322;2022-07-26T11:18:26;101183.06;;;24.82;39.66
56518;BME280;42419;48.760;2.322;2022-07-26T11:20:55;101160.13;;;24.75;40.14
56518;BME280;42419;48.760;2.322;2022-07-26T11:29:01;101170.63;;;24.97;39.90
56518;BME280;42419;48.760;2.322;2022-07-26T11:31:34;101172.44;;;24.96;39.47
56518;BME280;42419;48.760;2.322;2022-07-26T11:34:00;101167.94;;;24.97;39.30
56518;BME280;42419;48.760;2.322;2022-07-26T11:36:43;101149.94;;;24.97;39.11
56518;BME280;42419;48.760;2.322;2022-07-26T11:39:21;101167.69;;;25.01;39.89
56518;BME280;42419;48.760;2.322;2022-07-26T11:41:47;101157.59;;;25.05;40.22
56518;BME280;42419;48.760;2.322;2022-07-26T11:44:20;101160.88;;;25.12;40.25
56518;BME280;42419;48.760;2.322;2022-07-26T11:46:46;101141.19;;;25.10;40.42
56518;BME280;42419;48.760;2.322;2022-07-26T11:51:48;101153.78;;;25.26;39.83
56518;BME280;42419;48.760;2.322;2022-07-26T11:54:14;101150.31;;;25.24;40.38
56518;BME280;42419;48.760;2.322;2022-07-26T11:56:49;101154.41;;;25.31;40.29
56518;BME280;42419;48.760;2.322;2022-07-26T11:59:14;101164.22;;;25.32;39.85
56518;BME280;42419;48.760;2.322;2022-07-26T12:01:40;101157.78;;;25.35;40.02
56518;BME280;42419;48.760;2.322;2022-07-26T12:04:23;101164.03;;;25.35;39.12
56518;BME280;42419;48.760;2.322;2022-07-26T12:06:54;101162.41;;;25.33;39.25
56518;BME280;42419;48.760;2.322;2022-07-26T12:11:59;101158.91;;;25.31;39.61
56518;BME280;42419;48.760;2.322;2022-07-26T12:14:31;101138.91;;;25.19;39.56
56518;BME280;42419;48.760;2.322;2022-07-26T12:16:58;101159.78;;;25.31;39.23
56518;BME280;42419;48.760;2.322;2022-07-26T12:19:33;101154.50;;;25.30;39.31
56518;BME280;42419;48.760;2.322;2022-07-26T12:22:11;101135.34;;;25.19;39.21
56518;BME280;42419;48.760;2.322;2022-07-26T12:24:43;101153.44;;;25.32;39.16
56518;BME280;42419;48.760;2.322;2022-07-26T12:27:24;101148.06;;;25.32;38.90
56518;BME280;42419;48.760;2.322;2022-07-26T12:32:37;101155.28;;;25.32;39.00
56518;BME280;42419;48.760;2.322;2022-07-26T12:35:05;101144.47;;;25.32;39.24
56518;BME280;42419;48.760;2.322;2022-07-26T12:37:33;101153.44;;;25.32;39.10
56518;BME280;42419;48.760;2.322;2022-07-26T12:40:07;101154.31;;;25.33;38.98
56518;BME280;42419;48.760;2.322;2022-07-26T12:42:39;101123.69;;;25.18;38.77
56518;BME280;42419;48.760;2.322;2022-07-26T12:45:07;101143.53;;;25.33;38.90
56518;BME280;42419;48.760;2.322;2022-07-26T12:47:34;101136.41;;;25.32;38.67
56518;BME280;42419;48.760;2.322;2022-07-26T12:50:01;101144.31;;;25.35;38.64
56518;BME280;42419;48.760;2.322;2022-07-26T12:52:27;101146.94;;;25.36;39.08
