sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:02:13;7.43;7.43;7.43;7.22;62.04;62.04;62.03;61.88;54.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:04:38;7.63;7.63;7.63;7.41;63.66;63.66;63.65;63.50;56.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:07:04;7.49;7.49;7.49;7.28;62.53;62.53;62.53;62.37;55.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:09:30;7.79;7.79;7.79;7.57;65.04;65.04;65.04;64.88;57.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:11:56;7.29;7.29;7.29;7.09;60.85;60.85;60.85;60.70;53.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:14:22;7.21;7.21;7.21;7.01;60.16;60.15;60.15;60.00;52.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:16:48;7.28;7.28;7.28;7.07;60.74;60.74;60.73;60.58;53.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:19:13;7.20;7.20;7.20;6.99;60.05;60.04;60.04;59.89;52.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:21:39;7.57;7.57;7.57;7.36;63.19;63.19;63.19;63.03;55.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:24:05;7.58;7.58;7.58;7.36;63.23;63.23;63.23;63.07;55.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:26:32;7.12;7.12;7.12;6.92;59.40;59.39;59.39;59.24;52.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:28:58;7.40;7.40;7.40;7.19;61.73;61.73;61.72;61.57;54.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:31:24;8.00;8.00;8.00;7.78;66.78;66.78;66.78;66.61;58.79;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:33:50;7.83;7.83;7.83;7.61;65.33;65.33;65.32;65.16;57.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:36:16;7.63;7.63;7.63;7.42;63.71;63.71;63.71;63.55;56.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:38:42;7.41;7.41;7.41;7.20;61.84;61.83;61.83;61.68;54.43;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:41:07;7.23;7.23;7.23;7.02;60.32;60.32;60.32;60.17;53.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:43:33;7.04;7.04;7.04;6.84;58.76;58.76;58.75;58.61;51.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:45:59;7.24;7.24;7.24;7.04;60.44;60.44;60.44;60.29;53.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:48:26;6.98;6.98;6.98;6.79;58.28;58.27;58.27;58.13;51.30;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:50:52;7.50;7.50;7.50;7.28;62.55;62.55;62.55;62.39;55.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:53:20;7.39;7.39;7.39;7.18;61.63;61.63;61.63;61.47;54.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:55:50;7.55;7.55;7.55;7.34;63.03;63.03;63.03;62.87;55.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T00:58:17;7.36;7.36;7.36;7.16;61.46;61.46;61.46;61.30;54.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:00:43;7.04;7.04;7.04;6.84;58.76;58.76;58.76;58.61;51.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:03:09;6.85;6.85;6.85;6.65;57.13;57.13;57.13;56.99;50.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:05:34;6.47;6.47;6.47;6.29;54.02;54.02;54.01;53.88;47.55;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:08:00;7.51;7.51;7.51;7.30;62.70;62.70;62.70;62.54;55.20;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:10:26;7.34;7.34;7.34;7.13;61.25;61.24;61.24;61.09;53.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:12:51;6.96;6.96;6.96;6.76;58.08;58.08;58.08;57.94;51.13;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:15:17;7.14;7.14;7.14;6.94;59.59;59.59;59.59;59.44;52.46;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:17:43;6.89;6.89;6.89;6.70;57.50;57.50;57.49;57.35;50.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:20:10;7.57;7.57;7.57;7.35;63.15;63.15;63.15;62.99;55.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:22:37;7.35;7.35;7.35;7.14;61.32;61.32;61.31;61.16;53.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:25:04;7.85;7.85;7.85;7.63;65.48;65.48;65.48;65.31;57.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:27:30;7.76;7.76;7.76;7.54;64.75;64.74;64.74;64.58;56.99;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:29:57;7.81;7.81;7.81;7.59;65.18;65.18;65.17;65.01;57.37;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:32:23;7.87;7.87;7.87;7.64;65.65;65.64;65.64;65.48;57.79;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:34:48;7.98;7.98;7.98;7.75;66.56;66.56;66.56;66.39;58.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:37:14;7.68;7.68;7.68;7.46;64.10;64.09;64.09;63.93;56.42;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:39:39;7.37;7.37;7.37;7.16;61.50;61.50;61.50;61.34;54.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:42:05;7.66;7.66;7.66;7.45;63.93;63.93;63.93;63.77;56.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:44:31;7.58;7.58;7.58;7.36;63.24;63.24;63.23;63.08;55.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:46:56;8.07;8.07;8.07;7.84;67.34;67.34;67.34;67.17;59.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:49:22;8.74;8.74;8.74;8.50;72.96;72.95;72.95;72.77;64.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:51:48;8.67;8.67;8.67;8.42;72.35;72.34;72.34;72.16;63.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:54:13;8.67;8.67;8.67;8.43;72.36;72.36;72.36;72.18;63.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:56:39;8.77;8.77;8.77;8.52;73.18;73.18;73.17;72.99;64.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T01:59:05;8.82;8.82;8.82;8.58;73.64;73.64;73.63;73.45;64.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:01:30;9.06;9.06;9.06;8.80;75.58;75.58;75.57;75.39;66.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:03:56;9.07;9.07;9.07;8.81;75.69;75.69;75.68;75.49;66.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:06:22;9.40;9.40;9.40;9.14;78.46;78.45;78.45;78.25;69.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:08:47;8.97;8.97;8.97;8.72;74.86;74.86;74.86;74.67;65.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:11:13;8.85;8.85;8.85;8.60;73.82;73.82;73.81;73.63;64.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:13:40;8.92;8.92;8.92;8.67;74.46;74.46;74.45;74.27;65.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:16:07;9.23;9.23;9.23;8.97;76.99;76.99;76.99;76.80;67.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:18:35;9.12;9.12;9.12;8.86;76.12;76.12;76.11;75.93;67.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:21:01;8.78;8.78;8.78;8.53;73.29;73.29;73.28;73.10;64.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:23:27;8.67;8.67;8.67;8.43;72.36;72.35;72.35;72.17;63.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:25:53;9.22;9.22;9.22;8.96;76.91;76.90;76.90;76.71;67.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:28:20;8.91;8.91;8.91;8.66;74.39;74.39;74.39;74.20;65.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:30:46;9.61;9.61;9.61;9.34;80.19;80.19;80.18;79.98;70.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:33:13;9.08;9.08;9.08;8.82;75.73;75.73;75.73;75.54;66.67;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:35:39;8.49;8.49;8.49;8.25;70.82;70.81;70.81;70.63;62.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:38:08;9.07;9.07;9.07;8.81;75.69;75.68;75.68;75.49;66.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:40:36;8.69;8.69;8.69;8.45;72.53;72.53;72.52;72.34;63.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:43:04;8.68;8.68;8.68;8.43;72.43;72.43;72.42;72.24;63.76;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:45:31;8.43;8.43;8.43;8.19;70.31;70.31;70.30;70.13;61.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:47:56;8.84;8.84;8.84;8.59;73.80;73.80;73.79;73.61;64.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:50:23;8.82;8.82;8.82;8.57;73.59;73.59;73.59;73.40;64.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:52:50;8.72;8.72;8.72;8.47;72.76;72.76;72.76;72.58;64.05;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:55:18;8.61;8.61;8.61;8.36;71.83;71.83;71.82;71.65;63.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T02:57:46;8.76;8.76;8.76;8.51;73.08;73.07;73.07;72.89;64.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:00:13;8.30;8.30;8.30;8.06;69.25;69.24;69.24;69.07;60.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:02:41;8.47;8.47;8.47;8.24;70.72;70.72;70.72;70.54;62.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:05:07;8.95;8.95;8.95;8.70;74.72;74.72;74.71;74.53;65.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:07:34;9.22;9.22;9.22;8.96;76.96;76.96;76.96;76.77;67.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:09:59;9.36;9.36;9.36;9.10;78.11;78.11;78.11;77.91;68.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:12:25;9.48;9.48;9.48;9.21;79.10;79.09;79.09;78.89;69.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:14:51;9.47;9.47;9.47;9.20;79.01;79.00;79.00;78.80;69.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:17:17;10.01;10.01;10.01;9.73;83.55;83.54;83.54;83.33;73.54;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:19:42;9.75;9.75;9.75;9.47;81.36;81.35;81.35;81.15;71.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:22:08;9.58;9.58;9.58;9.31;79.94;79.94;79.93;79.73;70.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:24:34;9.59;9.59;9.59;9.32;80.06;80.05;80.05;79.85;70.47;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:27:00;9.44;9.44;9.44;9.17;78.78;78.78;78.77;78.58;69.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:29:26;9.77;9.77;9.77;9.50;81.54;81.54;81.54;81.34;71.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:31:51;9.66;9.66;9.66;9.39;80.63;80.63;80.62;80.42;70.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:34:17;9.52;9.52;9.52;9.25;79.43;79.43;79.42;79.23;69.92;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:36:43;9.36;9.36;9.36;9.09;78.09;78.09;78.09;77.89;68.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:39:09;9.60;9.59;9.60;9.32;80.07;80.07;80.06;79.86;70.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:41:35;9.04;9.04;9.04;8.78;75.41;75.41;75.41;75.22;66.38;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:44:00;9.10;9.10;9.10;8.84;75.95;75.95;75.94;75.75;66.86;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:46:26;9.00;9.00;9.00;8.74;75.07;75.07;75.06;74.88;66.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:48:52;8.78;8.78;8.78;8.53;73.29;73.29;73.28;73.10;64.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:51:18;8.92;8.92;8.92;8.67;74.42;74.42;74.41;74.23;65.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:53:43;8.67;8.67;8.67;8.43;72.35;72.35;72.34;72.16;63.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:56:09;8.53;8.53;8.53;8.29;71.19;71.19;71.19;71.01;62.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T03:58:35;8.46;8.46;8.46;8.22;70.62;70.61;70.61;70.44;62.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:01:00;8.42;8.42;8.42;8.19;70.30;70.30;70.30;70.12;61.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:03:26;8.50;8.50;8.50;8.26;70.93;70.93;70.92;70.75;62.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:05:52;8.38;8.38;8.38;8.14;69.91;69.91;69.91;69.73;61.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:08:17;8.87;8.86;8.87;8.62;73.98;73.98;73.97;73.79;65.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:10:44;8.40;8.40;8.40;8.16;70.07;70.07;70.07;69.89;61.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:13:10;8.35;8.35;8.35;8.12;69.70;69.70;69.70;69.52;61.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:15:36;8.72;8.72;8.72;8.48;72.81;72.81;72.80;72.62;64.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:18:01;9.14;9.14;9.14;8.89;76.31;76.30;76.30;76.11;67.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:20:27;9.37;9.37;9.37;9.11;78.23;78.23;78.23;78.03;68.87;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:22:53;8.91;8.91;8.91;8.66;74.35;74.34;74.34;74.16;65.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:25:18;9.03;9.03;9.03;8.77;75.34;75.33;75.33;75.14;66.32;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:27:44;8.75;8.75;8.75;8.51;73.05;73.05;73.04;72.86;64.30;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:30:10;8.87;8.87;8.87;8.62;74.05;74.05;74.04;73.86;65.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:32:36;8.72;8.72;8.72;8.47;72.74;72.74;72.73;72.55;64.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:35:01;8.55;8.55;8.55;8.31;71.38;71.37;71.37;71.19;62.83;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:37:27;8.34;8.34;8.34;8.10;69.56;69.56;69.56;69.38;61.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:39:53;8.43;8.43;8.43;8.19;70.35;70.34;70.34;70.17;61.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:42:18;8.56;8.56;8.56;8.32;71.41;71.40;71.40;71.22;62.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:44:44;8.63;8.63;8.63;8.39;72.01;72.01;72.00;71.82;63.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:47:10;8.12;8.12;8.12;7.89;67.79;67.78;67.78;67.61;59.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:49:35;8.37;8.37;8.37;8.14;69.88;69.88;69.88;69.70;61.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:52:01;8.18;8.18;8.18;7.95;68.27;68.27;68.27;68.10;60.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:54:27;8.38;8.38;8.38;8.14;69.91;69.91;69.90;69.73;61.54;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:56:52;8.42;8.42;8.42;8.19;70.30;70.30;70.30;70.12;61.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T04:59:18;8.11;8.11;8.11;7.88;67.69;67.69;67.69;67.52;59.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:01:44;8.81;8.81;8.81;8.56;73.49;73.49;73.48;73.30;64.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:04:09;8.09;8.09;8.09;7.86;67.50;67.50;67.49;67.33;59.42;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:06:35;8.37;8.37;8.37;8.13;69.81;69.81;69.81;69.63;61.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:09:01;8.22;8.22;8.22;7.98;68.56;68.56;68.56;68.39;60.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:11:27;8.47;8.47;8.47;8.23;70.66;70.65;70.65;70.47;62.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:13:53;8.66;8.66;8.66;8.42;72.29;72.29;72.28;72.10;63.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:16:19;8.34;8.34;8.34;8.11;69.60;69.60;69.59;69.42;61.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:18:44;9.17;9.17;9.11;8.78;75.29;75.29;75.27;75.00;66.07;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:21:10;9.37;9.36;9.28;8.90;76.37;76.37;76.35;76.04;66.93;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:23:36;8.92;8.92;8.92;8.66;74.40;74.40;74.39;74.21;65.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:26:01;9.08;9.08;9.08;8.83;75.78;75.78;75.78;75.59;66.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:28:27;8.74;8.74;8.74;8.50;72.97;72.97;72.97;72.79;64.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:30:53;8.96;8.96;8.96;8.71;74.75;74.75;74.75;74.56;65.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:33:18;8.99;8.99;8.99;8.73;74.99;74.98;74.98;74.79;66.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:35:44;9.40;9.40;9.40;9.14;78.45;78.45;78.44;78.25;69.06;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:38:10;9.96;9.96;9.96;9.68;83.12;83.12;83.11;82.91;73.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:40:35;9.96;9.96;9.96;9.68;83.12;83.12;83.12;82.91;73.17;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:43:01;10.15;10.15;10.15;9.86;84.71;84.71;84.70;84.49;74.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:45:27;9.88;9.88;9.88;9.60;82.44;82.44;82.43;82.23;72.57;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:47:52;10.65;10.65;10.65;10.35;88.86;88.86;88.85;88.63;78.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:50:18;11.64;11.64;11.64;11.32;97.17;97.17;97.16;96.92;85.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:52:44;11.72;11.72;11.70;11.35;97.40;97.40;97.39;97.12;85.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:55:10;12.24;12.24;12.24;11.89;102.14;102.14;102.13;101.88;89.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T05:57:36;11.50;11.50;11.50;11.17;95.94;95.94;95.93;95.69;84.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:00:03;12.09;12.09;12.09;11.75;100.92;100.92;100.91;100.66;88.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:02:29;12.43;12.43;12.43;12.08;103.73;103.73;103.72;103.46;91.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:04:54;12.39;12.39;12.39;12.04;103.40;103.39;103.39;103.13;91.02;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:07:20;12.99;12.99;12.99;12.62;108.37;108.37;108.37;108.10;95.40;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:09:46;12.70;12.70;12.70;12.34;105.98;105.97;105.97;105.71;93.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:12:11;12.86;12.86;12.86;12.49;107.29;107.29;107.28;107.01;94.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:14:37;12.80;12.80;12.78;12.39;106.34;106.34;106.33;106.03;93.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:17:03;12.86;12.86;12.86;12.49;107.28;107.28;107.28;107.01;94.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:19:29;13.16;13.16;13.16;12.79;109.86;109.85;109.85;109.58;96.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:21:55;13.64;13.64;13.64;13.24;113.73;113.72;113.72;113.43;100.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:24:20;12.81;12.81;12.81;12.45;106.91;106.91;106.90;106.64;94.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:26:46;13.15;13.15;13.15;12.78;109.71;109.71;109.70;109.43;96.58;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:29:12;13.15;13.15;13.15;12.78;109.73;109.73;109.72;109.45;96.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:31:37;13.26;13.26;13.26;12.89;110.68;110.67;110.67;110.39;97.42;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:34:03;13.07;13.07;13.07;12.70;109.06;109.06;109.05;108.78;96.00;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:36:29;13.11;13.11;13.11;12.74;109.38;109.37;109.37;109.10;96.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:38:54;12.93;12.93;12.93;12.57;107.93;107.93;107.92;107.66;95.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:41:20;12.47;12.47;12.47;12.11;104.03;104.02;104.02;103.76;91.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:43:46;13.21;13.21;13.21;12.83;110.20;110.20;110.19;109.92;97.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:46:11;12.70;12.70;12.70;12.34;105.96;105.96;105.95;105.69;93.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:48:37;12.96;12.96;12.96;12.59;108.14;108.13;108.13;107.86;95.19;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:51:02;13.40;13.40;13.40;13.02;111.82;111.82;111.81;111.54;98.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:53:28;13.34;13.34;13.34;12.97;111.36;111.36;111.35;111.08;98.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:55:54;13.07;13.07;13.07;12.70;109.08;109.08;109.07;108.80;96.02;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T06:58:19;13.11;13.11;13.11;12.74;109.37;109.37;109.36;109.09;96.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:00:45;13.08;13.07;13.08;12.71;109.11;109.11;109.10;108.83;96.05;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:03:11;13.05;13.05;13.05;12.68;108.91;108.91;108.91;108.64;95.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:05:36;13.07;13.07;13.07;12.70;109.07;109.07;109.06;108.79;96.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:08:02;13.24;13.24;13.24;12.86;110.47;110.47;110.46;110.19;97.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:10:28;13.64;13.64;13.64;13.25;113.80;113.80;113.80;113.51;100.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:12:54;13.30;13.30;13.29;12.92;110.91;110.91;110.90;110.62;97.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:15:19;13.43;13.43;13.42;13.02;111.79;111.78;111.78;111.48;98.35;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:17:45;13.78;13.78;13.78;13.39;114.95;114.95;114.94;114.66;101.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:20:11;13.80;13.80;13.80;13.41;115.14;115.13;115.13;114.84;101.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:22:36;14.02;14.01;14.01;13.61;116.88;116.88;116.87;116.58;102.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-26T07:25:02;13.89;13.89;13.86;13.43;115.31;115.31;115.30;114.97;101.40;0.59
