sensor_id;sensor_type;location;lat;lon;timestamp;temperature
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:01:51;26
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:06:50;26.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:11:50;25.88
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:16:52;26
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:21:51;26
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:26:50;25.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:31:51;25.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:36:51;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:41:51;25.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:46:50;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:51:50;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T00:56:52;25.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:01:51;25.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:06:50;25.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:11:50;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:16:51;25.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:21:53;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:26:50;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:31:51;25.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:36:51;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:41:50;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:46:50;25.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:51:50;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T01:56:51;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:01:50;25.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:06:50;25.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:11:51;25.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:16:51;25.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:21:51;25.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:26:50;24.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:31:51;24.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:36:51;24.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:41:51;24.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:46:50;24.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:51:51;24.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T02:56:51;24.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:01:50;23.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:06:53;23.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:11:50;23.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:16:51;23.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:21:51;23.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:26:50;23.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:31:50;23.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:36:54;23.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:41:51;23.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:46:50;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:51:51;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T03:56:51;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:01:52;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:06:50;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:11:50;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:16:51;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:21:51;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:26:50;22.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:31:54;22.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:36:50;22.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:41:51;22.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:46:52;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:51:50;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T04:56:50;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:01:51;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:06:51;23
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:11:50;22.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:16:51;22.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:21:51;22.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:26:50;22.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:31:51;23.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:36:51;23.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:41:51;23.38
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:46:50;23.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:51:50;23.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T05:56:51;23.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:01:51;23.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:06:50;24
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:11:51;24
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:16:54;24.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:21:54;24.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:26:51;24.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:31:50;24.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:36:51;24.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:41:51;24.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:46:51;24.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:51:50;24.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T06:56:50;24.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:01:51;25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:06:51;25.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:11:50;25.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:16:56;25.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:21:51;25.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:26:51;25.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:31:50;25.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:36:51;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:41:52;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:46:51;25.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:51:50;25.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T07:56:51;25.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:01:51;25.88
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:06:52;25.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:11:50;26
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:16:51;26.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:21:54;26.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:26:51;26.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:31:51;26.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:36:51;26.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:41:50;26.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:46:51;26.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:51:52;26.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T08:56:51;27.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:01:52;27.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:06:54;27.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:11:50;27.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:16:58;27.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:21:56;27.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:26:53;27.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:31:50;27.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:36:52;27.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:41:51;27.94
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:46:52;28.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:51:51;28.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T09:56:51;28.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:01:52;28.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:06:50;28.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:11:54;28.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:16:51;28.62
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:21:55;28.69
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:26:51;28.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:32:11;29
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:36:56;29.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:41:56;29.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:47:00;29.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:52:03;29.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T10:56:51;29.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:01:51;29.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:06:51;29.63
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:11:51;29.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:16:51;29.87
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:21:52;29.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:26:51;30
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:31:51;30
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:36:52;30.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:41:51;30.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:46:51;30.31
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:51:52;30.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T11:56:51;30.56
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:01:52;30.44
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:06:51;30.75
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:11:51;30.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:16:50;30.5
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:21:51;30.81
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:27:02;31.06
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:31:59;31.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:36:50;31.12
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:41:52;31.25
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:46:51;31.37
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:51:50;31.19
57090;DS18B20;42966;43.45769305;5.56161135;2022-07-26T12:56:51;31.44
