sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26820;SDS011;37186;51.394;5.454;2022-07-26T00:02:45;180.88;;;171.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:05:46;171.23;;;161.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:08:46;175.65;;;166.05;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:11:47;178.38;;;168.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:14:48;181.88;;;171.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:17:49;181.27;;;171.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:20:50;174.93;;;165.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:23:50;177.73;;;168.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:26:51;177.93;;;168.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:29:52;183.50;;;173.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:32:52;176.80;;;167.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:35:53;183.30;;;173.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:38:54;184.63;;;174.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:41:55;188.52;;;178.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:44:55;182.68;;;173.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:47:56;181.38;;;172.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:50:56;183.93;;;174.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:53:57;186.93;;;177.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:56:58;183.10;;;173.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T00:59:58;177.48;;;168.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:03:00;186.40;;;176.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:06:01;182.02;;;172.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:09:02;179.85;;;170.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:12:04;180.85;;;171.82;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:15:05;185.43;;;176.23;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:18:06;189.65;;;180.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:21:07;189.35;;;180.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:24:09;184.57;;;175.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:27:10;181.80;;;172.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:30:10;185.30;;;176.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:33:11;178.45;;;169.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:36:12;175.38;;;166.48;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:39:13;180.13;;;171.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:42:13;179.05;;;170.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:45:14;184.85;;;175.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:48:14;187.20;;;177.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:51:15;185.90;;;176.70;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:54:16;180.68;;;171.85;;
26820;SDS011;37186;51.394;5.454;2022-07-26T01:57:16;183.75;;;174.70;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:00:17;178.98;;;170.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:03:17;169.25;;;160.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:06:18;172.95;;;164.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:09:18;176.90;;;168.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:12:19;179.75;;;170.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:15:20;178.57;;;169.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:18:20;190.65;;;181.43;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:21:21;172.32;;;163.88;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:24:21;175.48;;;166.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:27:22;164.98;;;156.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:30:23;172.68;;;164.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:33:23;181.57;;;172.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:36:24;177.20;;;168.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:39:24;186.27;;;177.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:42:28;184.45;;;175.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:45:29;171.80;;;163.43;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:48:29;184.25;;;175.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:51:30;182.10;;;173.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:54:31;182.52;;;173.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T02:57:31;180.52;;;171.70;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:00:32;184.50;;;175.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:03:32;185.63;;;176.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:06:33;180.95;;;172.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:09:34;181.68;;;172.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:12:34;190.65;;;181.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:15:35;183.95;;;175.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:18:35;206.30;;;196.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:21:36;204.63;;;194.80;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:24:36;194.15;;;184.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:27:37;203.35;;;193.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:30:38;199.93;;;190.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:33:38;198.40;;;188.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:36:39;194.07;;;184.77;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:39:43;190.63;;;181.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:42:44;194.35;;;185.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:45:46;194.07;;;184.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:48:47;192.55;;;183.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:51:47;181.10;;;172.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:54:48;177.95;;;169.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T03:57:48;185.13;;;176.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:00:49;173.70;;;165.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:03:49;166.40;;;158.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:06:50;163.52;;;155.65;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:09:50;169.13;;;160.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:12:51;175.98;;;167.43;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:15:51;174.68;;;166.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:18:52;169.27;;;160.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:21:53;173.95;;;165.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:24:53;177.88;;;169.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:27:54;170.60;;;162.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:30:55;175.02;;;166.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:33:55;170.20;;;161.65;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:36:56;179.45;;;170.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:39:57;187.65;;;178.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:42:58;188.45;;;178.82;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:46:00;201.85;;;191.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:49:01;199.48;;;189.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:52:01;214.98;;;204.05;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:55:02;220.18;;;208.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T04:58:04;214.48;;;203.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:01:05;233.00;;;220.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:04:05;219.52;;;208.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:07:06;221.48;;;210.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:10:08;218.00;;;206.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:13:09;225.23;;;213.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:16:09;226.73;;;215.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:19:10;228.77;;;216.88;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:22:11;226.63;;;214.85;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:25:11;224.18;;;212.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:28:12;227.48;;;215.68;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:31:12;228.95;;;217.07;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:34:13;224.88;;;213.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:37:13;231.13;;;218.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:40:14;231.98;;;219.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:43:15;227.23;;;215.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:46:15;231.60;;;219.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:49:16;234.15;;;221.70;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:52:16;233.30;;;220.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:55:16;241.65;;;228.77;;
26820;SDS011;37186;51.394;5.454;2022-07-26T05:58:17;213.05;;;201.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:01:18;226.05;;;214.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:04:18;205.73;;;194.82;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:07:19;220.60;;;209.02;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:10:19;223.60;;;211.85;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:13:20;204.77;;;193.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:16:21;215.43;;;204.05;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:19:21;237.45;;;225.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:22:22;222.35;;;210.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:25:26;213.57;;;201.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:28:26;203.90;;;192.07;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:31:27;212.77;;;200.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:34:27;212.68;;;200.23;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:37:28;213.70;;;201.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:40:28;207.43;;;195.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:43:29;227.10;;;214.07;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:46:29;211.27;;;198.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:49:30;257.95;;;243.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:52:30;236.90;;;223.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:55:34;231.75;;;218.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T06:58:34;281.23;;;265.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:01:35;264.63;;;250.05;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:04:35;239.50;;;226.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:07:36;252.95;;;238.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:10:37;272.95;;;257.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:13:37;254.15;;;240.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:16:38;264.80;;;250.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:19:38;285.75;;;270.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:22:39;279.17;;;263.70;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:25:39;274.27;;;259.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:28:40;287.52;;;271.83;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:31:40;272.30;;;257.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:34:41;276.63;;;261.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:37:41;276.83;;;261.77;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:40:42;285.80;;;270.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:43:42;280.77;;;265.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:46:43;294.98;;;278.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:49:43;280.25;;;264.80;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:52:44;282.65;;;266.70;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:55:44;279.50;;;263.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T07:58:45;275.17;;;259.65;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:01:45;281.90;;;266.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:04:46;269.23;;;253.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:07:46;256.55;;;242.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:10:47;257.08;;;242.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:13:47;256.85;;;242.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:16:48;261.10;;;246.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:19:48;250.98;;;237.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:22:49;223.30;;;210.90;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:25:50;223.35;;;210.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:28:51;214.65;;;202.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:31:51;216.10;;;204.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:34:52;210.40;;;198.80;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:37:52;216.07;;;204.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:40:53;206.13;;;194.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:43:53;206.35;;;195.02;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:47:02;197.90;;;187.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:50:03;196.20;;;185.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:53:04;203.52;;;192.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:56:08;197.35;;;186.85;;
26820;SDS011;37186;51.394;5.454;2022-07-26T08:59:12;201.32;;;190.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:02:14;194.38;;;183.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:05:16;202.10;;;191.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:08:23;192.70;;;182.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:14:36;205.88;;;194.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:17:39;204.23;;;192.80;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:20:41;203.75;;;192.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:23:45;211.90;;;199.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:26:56;214.73;;;202.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:30:02;217.43;;;204.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:33:07;213.70;;;201.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:36:08;205.45;;;193.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:39:08;210.32;;;198.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:42:09;220.70;;;208.02;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:45:16;221.85;;;209.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:48:19;229.93;;;216.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:54:56;239.05;;;225.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T09:58:04;240.80;;;227.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:01:05;244.80;;;231.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:04:06;242.82;;;229.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:07:08;242.20;;;228.65;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:10:10;231.48;;;218.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:13:14;230.73;;;218.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:16:30;230.85;;;218.27;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:19:41;230.02;;;217.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:25:44;224.35;;;212.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:28:46;223.88;;;211.82;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:31:47;216.48;;;205.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:34:54;225.38;;;213.23;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:41:08;215.57;;;204.02;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:44:19;223.90;;;211.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:47:25;218.30;;;206.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:50:32;216.02;;;204.23;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:53:32;230.48;;;217.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:56:33;233.20;;;220.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T10:59:34;244.45;;;230.48;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:02:34;246.07;;;232.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:05:35;238.30;;;224.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:08:36;260.02;;;245.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:11:37;255.07;;;240.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:14:38;271.58;;;256.05;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:17:39;268.10;;;252.43;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:20:40;267.55;;;252.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:23:45;276.25;;;260.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:26:47;265.98;;;250.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:29:47;286.95;;;270.48;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:32:51;291.17;;;275.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:35:53;295.98;;;279.48;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:38:54;269.42;;;254.35;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:42:04;282.77;;;266.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:45:10;275.27;;;259.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:48:10;269.52;;;254.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:51:11;261.20;;;246.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:54:13;268.77;;;253.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T11:57:14;265.88;;;250.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:00:15;278.73;;;263.02;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:03:17;262.20;;;247.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:06:18;272.95;;;257.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:09:34;271.13;;;255.68;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:12:38;269.25;;;254.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:18:49;278.10;;;262.67;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:24:58;297.52;;;281.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:28:00;303.20;;;287.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:31:01;298.42;;;283.20;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:34:02;300.85;;;285.58;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:37:10;292.75;;;277.67;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:43:17;278.48;;;264.42;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:46:17;268.13;;;254.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:49:18;271.90;;;257.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:52:19;272.38;;;258.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:55:20;268.63;;;254.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T12:58:21;262.55;;;248.82;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:01:21;267.58;;;253.77;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:04:22;270.42;;;256.33;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:07:23;275.42;;;261.23;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:10:23;268.80;;;254.93;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:13:24;268.63;;;254.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:16:24;282.08;;;267.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:19:25;287.50;;;272.67;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:22:26;297.75;;;282.52;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:25:26;296.23;;;280.83;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:28:27;291.45;;;276.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:31:27;293.67;;;278.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:34:28;293.88;;;278.80;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:37:29;298.05;;;282.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:40:30;308.02;;;292.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:43:30;300.52;;;285.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:46:31;310.95;;;295.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:49:32;308.27;;;292.77;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:52:32;308.25;;;293.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:55:33;304.95;;;289.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T13:58:34;312.38;;;296.92;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:01:35;299.42;;;285.17;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:04:36;299.05;;;284.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:07:36;289.70;;;275.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:10:38;283.92;;;270.50;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:13:38;270.98;;;258.08;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:16:39;283.23;;;269.65;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:19:39;270.38;;;257.45;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:22:40;258.75;;;246.55;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:25:40;266.08;;;253.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:28:41;244.60;;;233.05;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:31:42;248.48;;;236.68;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:34:43;255.15;;;243.02;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:37:44;258.08;;;245.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:40:44;236.98;;;226.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:43:46;253.40;;;241.60;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:46:47;259.40;;;247.48;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:49:47;255.60;;;243.80;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:52:48;245.23;;;234.07;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:55:49;245.15;;;234.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T14:58:50;233.65;;;222.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:01:50;238.95;;;227.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:04:51;227.45;;;217.13;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:07:52;234.95;;;224.30;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:10:53;236.77;;;225.75;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:13:54;223.80;;;213.73;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:16:54;208.88;;;199.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:19:55;201.38;;;192.23;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:22:55;213.13;;;203.32;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:25:56;210.90;;;201.40;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:28:56;223.80;;;213.43;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:31:57;216.18;;;206.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:34:57;207.18;;;197.63;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:37:58;211.65;;;201.85;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:41:00;214.93;;;205.10;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:44:01;214.93;;;205.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:47:01;213.38;;;203.43;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:50:02;219.18;;;208.98;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:53:05;194.70;;;185.95;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:56:06;200.13;;;191.15;;
26820;SDS011;37186;51.394;5.454;2022-07-26T15:59:07;187.45;;;179.00;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:02:08;187.32;;;178.85;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:05:09;182.52;;;174.38;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:08:10;192.18;;;183.57;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:11:10;183.38;;;175.25;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:14:11;185.43;;;177.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:17:11;188.50;;;180.18;;
26820;SDS011;37186;51.394;5.454;2022-07-26T16:20:12;170.48;;;162.98;;
