sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:42:33;8.23;;;5.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:44:59;9.73;;;5.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:47:25;7.70;;;5.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:49:51;15.18;;;5.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:52:17;14.85;;;5.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:54:43;11.27;;;5.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:57:09;7.28;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T07:59:34;8.10;;;4.72;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:02:00;6.55;;;4.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:04:26;6.90;;;3.72;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:06:52;5.78;;;4.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:09:18;6.32;;;3.92;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:11:43;7.28;;;3.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:14:09;7.07;;;3.83;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:16:35;78.13;;;9.18;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:19:01;5.03;;;3.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:21:26;6.80;;;4.30;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:23:52;7.30;;;4.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:26:18;6.72;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:28:44;5.82;;;3.90;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:31:09;5.78;;;3.75;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:33:35;5.45;;;4.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:36:01;7.93;;;3.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:38:27;6.57;;;4.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:40:53;4.78;;;4.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:43:19;8.27;;;4.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:45:44;7.20;;;3.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:48:11;8.85;;;4.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:50:37;6.47;;;4.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:53:05;9.52;;;4.13;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:55:33;6.18;;;4.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T08:58:03;6.38;;;4.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:00:29;6.60;;;4.32;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:02:59;6.55;;;3.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:05:33;4.95;;;3.92;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:08:00;6.15;;;4.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:10:46;7.03;;;4.13;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:13:11;6.30;;;4.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:15:37;7.70;;;4.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:18:03;8.90;;;3.92;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:20:30;7.47;;;4.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:23:06;6.30;;;4.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:25:38;6.00;;;4.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:28:26;6.28;;;4.18;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:30:54;8.38;;;4.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:33:24;8.25;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:36:02;7.15;;;4.45;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:38:37;13.15;;;5.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:41:16;7.47;;;4.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:43:46;30.63;;;6.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:46:12;7.93;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:48:38;5.93;;;4.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:51:05;6.70;;;4.45;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:53:41;7.47;;;4.13;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:56:09;6.50;;;4.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T09:58:36;13.95;;;4.63;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:01:06;5.78;;;3.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:03:32;11.13;;;4.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:06:00;5.70;;;4.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:08:27;7.35;;;4.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:11:03;8.70;;;4.38;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:13:32;8.23;;;4.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:15:58;9.73;;;4.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:21:16;6.40;;;4.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:23:54;7.43;;;4.47;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:31:40;10.88;;;4.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:37:01;26.42;;;5.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:39:34;10.57;;;4.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:42:01;8.85;;;4.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:44:39;7.97;;;4.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:47:12;6.65;;;4.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:49:41;13.48;;;4.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:52:10;7.93;;;4.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:57:23;10.43;;;4.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T10:59:50;7.30;;;4.32;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:02:19;8.90;;;5.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:04:47;7.75;;;4.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:07:13;8.23;;;4.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:09:40;8.73;;;5.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:12:18;6.93;;;5.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:14:45;7.68;;;5.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:17:24;15.05;;;4.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:19:51;8.45;;;4.90;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:22:17;9.95;;;5.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:24:43;7.70;;;4.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:27:09;11.57;;;4.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:29:35;7.70;;;4.72;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:32:02;8.80;;;4.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:34:29;8.15;;;4.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:36:57;8.38;;;4.85;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:39:25;8.25;;;4.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:42:06;7.97;;;4.38;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:44:34;9.38;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:47:21;73.03;;;9.75;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:49:47;11.25;;;4.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:52:13;8.00;;;4.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:54:50;41.25;;;5.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:57:17;9.90;;;4.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T11:59:44;7.07;;;4.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:02:11;36.22;;;6.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:04:39;8.30;;;4.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:07:12;17.25;;;4.85;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:09:41;11.63;;;5.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:12:22;9.13;;;4.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:14:58;13.75;;;4.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:17:24;31.95;;;5.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:19:50;14.60;;;4.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:22:17;10.93;;;4.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:27:23;13.32;;;5.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:32:32;8.13;;;3.92;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:37:33;17.35;;;4.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:40:10;10.98;;;4.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:42:38;17.13;;;4.45;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:45:06;12.52;;;4.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:47:34;7.63;;;4.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:50:01;10.68;;;4.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:52:30;11.30;;;4.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:54:58;7.40;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:57:24;13.50;;;4.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T12:59:51;10.02;;;4.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:02:18;10.45;;;4.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:04:45;6.65;;;3.78;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:07:11;7.75;;;4.30;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:09:38;7.65;;;4.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:12:04;7.93;;;3.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:14:31;7.20;;;4.90;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:16:58;7.82;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:19:24;10.00;;;5.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:21:50;12.02;;;4.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:24:16;12.23;;;5.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:26:41;24.08;;;5.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:29:07;18.55;;;5.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:31:33;19.25;;;4.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:33:59;12.95;;;5.30;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:36:25;8.80;;;4.38;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:38:50;9.48;;;5.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:41:16;10.02;;;5.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:43:42;11.82;;;5.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:46:08;8.02;;;4.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:48:33;7.97;;;4.85;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:50:59;11.90;;;5.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:53:25;11.57;;;5.03;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:55:51;54.42;;;7.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T13:58:17;10.40;;;5.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:00:45;8.15;;;4.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:03:12;7.20;;;4.45;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:05:38;13.30;;;4.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:08:04;7.30;;;4.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:10:30;5.88;;;4.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:12:57;8.15;;;4.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:15:23;63.90;;;8.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:17:49;9.02;;;4.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:20:16;8.82;;;4.90;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:22:42;8.25;;;4.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:25:08;18.25;;;5.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:27:34;10.32;;;4.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:30:00;11.93;;;4.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:32:26;7.97;;;4.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:34:51;11.15;;;5.13;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:37:17;5.97;;;4.03;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:39:43;9.00;;;4.47;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:42:09;8.30;;;4.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:44:34;6.65;;;4.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:47:00;6.10;;;4.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:49:26;6.43;;;3.72;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:51:52;8.65;;;4.30;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:54:20;8.02;;;4.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:56:46;6.75;;;4.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T14:59:13;7.68;;;3.92;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:01:38;6.18;;;3.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:04:04;16.95;;;4.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:06:30;7.43;;;3.75;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:08:56;13.98;;;3.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:11:22;12.82;;;4.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:13:47;8.88;;;4.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:16:13;7.20;;;3.75;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:18:39;5.90;;;3.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:21:05;7.68;;;3.75;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:23:30;8.77;;;3.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:25:56;6.05;;;4.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:28:22;6.10;;;3.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:30:48;7.15;;;4.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:33:14;10.07;;;4.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:35:40;6.43;;;3.63;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:38:05;10.25;;;3.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:40:31;6.55;;;3.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:42:57;7.68;;;3.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:45:23;5.80;;;3.50;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:47:49;4.57;;;3.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:50:16;11.55;;;4.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:52:43;8.85;;;4.18;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:55:10;17.63;;;4.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T15:57:36;6.22;;;4.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:00:03;5.40;;;3.90;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:02:30;7.05;;;4.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:04:56;12.43;;;5.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:07:22;5.80;;;4.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:09:48;7.10;;;4.18;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:12:14;5.65;;;3.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:14:40;7.88;;;4.18;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:17:06;7.60;;;4.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:19:31;6.05;;;3.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:21:57;5.43;;;3.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:24:23;8.40;;;4.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:26:49;33.13;;;5.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:29:16;7.97;;;4.13;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:31:42;9.25;;;4.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:34:08;5.53;;;3.83;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:36:35;7.20;;;4.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:39:01;6.97;;;3.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:41:27;7.85;;;4.32;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:43:53;7.40;;;5.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:46:19;7.60;;;4.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:48:45;7.35;;;4.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:51:11;7.97;;;5.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:53:41;8.13;;;5.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:56:07;6.93;;;4.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T16:58:33;9.07;;;5.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:00:59;8.00;;;5.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:03:26;7.85;;;5.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:05:52;8.57;;;5.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:08:18;8.52;;;5.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:10:43;7.50;;;5.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:13:10;9.02;;;5.90;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:15:36;8.32;;;5.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:18:01;8.65;;;5.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:20:27;10.32;;;6.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:22:53;8.52;;;5.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:25:19;11.02;;;6.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:27:45;10.25;;;6.53;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:30:11;11.30;;;7.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:32:37;11.18;;;8.23;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:35:06;11.07;;;7.47;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:37:32;12.50;;;7.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:39:59;13.13;;;7.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:42:25;9.80;;;7.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:44:51;10.55;;;8.05;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:47:17;10.15;;;7.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:49:43;12.85;;;7.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:52:08;26.35;;;8.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:54:34;12.40;;;6.72;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:57:00;9.85;;;6.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T17:59:26;18.92;;;6.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:01:51;10.55;;;7.35;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:04:18;11.45;;;7.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:06:44;11.30;;;6.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:09:10;9.25;;;6.63;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:11:37;9.10;;;6.15;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:14:06;10.40;;;6.43;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:16:34;11.30;;;6.78;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:19:00;10.40;;;5.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:21:26;10.82;;;6.38;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:23:53;9.48;;;6.22;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:26:19;12.13;;;6.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:28:46;11.45;;;6.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:31:12;9.43;;;5.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:33:40;8.07;;;5.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:36:06;10.88;;;5.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:38:32;10.18;;;6.75;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:40:58;8.68;;;5.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:43:23;8.25;;;6.10;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:45:49;10.65;;;6.07;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:48:15;13.63;;;6.35;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:50:41;11.98;;;6.38;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:53:08;9.95;;;5.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:55:33;8.57;;;6.28;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T18:57:59;8.23;;;6.03;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:00:25;9.30;;;6.40;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:02:53;10.20;;;6.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:05:21;9.93;;;6.70;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:07:48;8.70;;;6.20;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:10:14;9.10;;;6.03;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:12:40;9.15;;;5.60;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:15:09;8.27;;;5.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:17:35;13.65;;;6.25;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:20:02;15.82;;;6.65;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:22:29;15.35;;;7.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:24:55;11.98;;;6.68;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:27:21;13.93;;;7.38;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:29:47;11.88;;;6.57;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:32:13;12.73;;;6.55;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:34:39;12.90;;;7.32;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:37:05;10.10;;;6.82;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:39:31;10.85;;;6.95;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:41:56;12.93;;;7.45;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:44:22;12.48;;;6.80;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:46:48;10.50;;;6.88;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:49:14;11.48;;;6.97;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:51:41;12.13;;;7.00;;
72154;SDS011;60034;46.45284780;19.46328200;2022-07-26T19:54:07;10.10;;;6.38;;
