sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2022-07-26T00:02:22;6.50;;;5.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:04:48;6.47;;;5.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:07:14;8.00;;;6.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:09:40;6.35;;;5.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:12:06;6.80;;;6.20;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:14:32;6.05;;;5.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:16:58;7.18;;;6.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:19:24;6.47;;;5.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:21:50;6.32;;;5.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:24:36;6.50;;;5.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:27:03;7.05;;;5.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:29:30;6.70;;;5.95;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:31:56;7.07;;;6.22;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:34:22;6.40;;;5.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:36:48;6.10;;;5.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:39:14;6.93;;;6.22;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:41:40;8.88;;;5.93;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:44:06;6.30;;;5.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:46:32;7.35;;;5.65;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:48:58;6.78;;;6.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:51:24;6.22;;;5.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:53:50;7.47;;;6.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:56:16;6.78;;;6.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T00:58:42;6.68;;;6.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:01:09;6.50;;;5.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:03:35;6.68;;;6.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:06:01;6.63;;;6.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:08:27;6.22;;;5.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:10:53;7.03;;;6.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:13:19;6.82;;;6.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:15:46;6.68;;;6.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:18:12;6.55;;;5.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:20:38;6.93;;;6.20;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:23:06;7.00;;;6.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:25:33;6.65;;;5.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:28:01;7.18;;;5.65;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:30:28;6.60;;;5.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:32:54;6.75;;;5.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:35:20;7.13;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:37:46;6.63;;;6.03;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:40:12;6.72;;;5.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:42:39;6.78;;;6.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:45:08;6.70;;;6.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:47:36;6.90;;;6.20;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:50:03;7.00;;;5.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:52:30;7.03;;;6.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:54:57;6.65;;;6.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:57:23;8.00;;;6.38;;
40635;SDS011;26642;55.766;37.828;2022-07-26T01:59:49;6.72;;;6.13;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:02:15;6.85;;;6.13;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:04:41;6.82;;;6.13;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:07:36;6.93;;;6.33;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:10:11;6.47;;;5.95;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:12:38;7.72;;;6.47;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:15:05;6.88;;;6.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:17:32;9.55;;;6.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:19:58;6.88;;;6.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:22:25;6.72;;;5.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:24:51;7.20;;;6.47;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:27:17;6.93;;;6.32;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:29:43;6.72;;;6.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:32:10;6.50;;;5.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:34:36;7.03;;;6.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:37:02;6.50;;;5.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:39:28;6.88;;;6.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:41:54;6.85;;;6.22;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:44:22;7.00;;;6.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:46:49;7.95;;;7.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:49:16;7.38;;;6.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:51:42;7.88;;;6.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:54:08;7.55;;;6.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:56:34;8.05;;;6.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T02:59:00;7.50;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:01:27;6.88;;;6.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:03:53;7.35;;;6.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:06:19;7.28;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:08:46;7.45;;;6.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:11:13;7.13;;;6.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:13:39;7.22;;;6.53;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:16:06;7.60;;;6.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:18:32;7.63;;;6.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:20:58;8.65;;;6.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:23:24;6.80;;;6.20;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:25:50;8.05;;;6.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:28:16;7.05;;;6.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:30:42;8.07;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:33:08;8.15;;;6.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:35:34;9.18;;;7.20;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:38:00;7.82;;;7.03;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:40:25;7.18;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:42:53;7.05;;;6.38;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:45:19;7.28;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:47:45;8.93;;;6.95;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:50:11;7.75;;;6.95;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:52:38;7.53;;;6.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:55:04;10.68;;;7.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T03:57:49;7.35;;;6.65;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:00:15;7.65;;;6.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:02:41;6.95;;;6.35;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:05:08;7.75;;;7.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:07:40;6.57;;;6.03;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:10:10;9.75;;;6.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:12:37;6.90;;;6.32;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:15:03;6.93;;;6.22;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:17:39;7.25;;;6.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:20:06;7.38;;;6.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:22:34;7.00;;;6.32;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:25:00;7.15;;;6.32;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:27:27;7.38;;;6.68;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:29:53;7.32;;;6.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:32:18;7.00;;;6.47;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:34:45;7.28;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:37:10;7.00;;;6.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:39:36;7.43;;;6.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:42:02;8.05;;;7.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:44:28;8.65;;;7.45;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:46:54;7.90;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:49:20;8.60;;;6.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:51:46;6.70;;;5.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:54:12;9.25;;;6.68;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:56:44;7.30;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T04:59:14;8.13;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:01:42;7.32;;;6.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:04:08;7.60;;;6.22;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:06:34;7.05;;;6.45;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:09:00;7.20;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:11:26;7.53;;;6.45;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:13:52;7.30;;;6.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:16:18;8.32;;;6.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:18:44;7.47;;;6.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:21:10;7.80;;;7.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:23:36;7.45;;;6.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:26:02;7.15;;;6.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:28:28;7.32;;;6.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:30:54;7.60;;;6.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:33:20;7.30;;;6.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:35:46;7.97;;;6.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:38:12;9.07;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:40:38;7.38;;;6.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:43:04;8.07;;;7.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:45:30;8.82;;;7.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:47:56;7.45;;;6.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:50:22;7.35;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:52:48;7.63;;;7.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:55:14;7.93;;;7.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T05:57:40;7.38;;;6.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:00:09;7.57;;;6.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:02:38;7.60;;;7.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:05:05;7.90;;;7.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:07:32;7.57;;;6.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:09:58;7.40;;;6.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:12:24;7.85;;;7.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:14:50;7.60;;;6.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:17:16;7.43;;;6.68;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:19:42;7.05;;;6.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:22:08;8.18;;;7.47;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:24:34;7.57;;;6.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:26:59;7.40;;;6.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:29:25;7.20;;;6.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:31:51;7.85;;;7.15;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:34:17;7.63;;;6.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:36:43;7.70;;;7.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:39:09;7.35;;;6.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:41:36;7.47;;;6.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:44:02;7.15;;;6.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:46:27;7.55;;;6.93;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:48:54;7.80;;;7.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:51:20;7.18;;;6.68;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:53:46;8.68;;;6.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:56:12;7.85;;;7.15;;
40635;SDS011;26642;55.766;37.828;2022-07-26T06:58:40;8.27;;;7.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:01:06;8.05;;;7.35;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:03:32;8.43;;;7.45;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:05:58;8.55;;;7.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:08:24;7.55;;;6.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:10:51;7.80;;;7.15;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:13:17;7.50;;;6.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:15:44;7.55;;;6.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:18:10;7.88;;;7.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:20:36;7.18;;;6.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:23:04;7.30;;;6.35;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:25:30;7.30;;;6.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:27:56;7.65;;;7.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:30:23;7.32;;;6.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:32:49;8.00;;;7.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:35:15;7.57;;;6.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:37:41;7.22;;;6.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:40:07;7.28;;;6.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:42:34;7.35;;;6.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:45:00;8.20;;;7.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:47:26;7.85;;;7.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:49:52;7.40;;;6.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:52:18;7.63;;;7.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:54:44;8.40;;;7.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:57:10;7.88;;;7.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T07:59:36;8.25;;;7.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:02:02;8.05;;;7.35;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:04:29;8.02;;;7.28;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:06:55;8.80;;;8.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:09:21;8.00;;;7.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:11:47;8.13;;;7.47;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:14:13;7.47;;;6.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:16:39;8.32;;;7.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:19:05;8.30;;;7.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:21:31;8.80;;;7.93;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:23:57;7.95;;;7.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:26:23;8.57;;;7.95;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:28:49;7.85;;;7.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:31:15;8.02;;;7.32;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:33:44;8.70;;;7.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:36:10;8.95;;;8.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:38:36;8.40;;;7.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:41:01;8.77;;;8.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:43:28;7.88;;;7.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:45:58;7.82;;;7.22;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:48:28;7.90;;;7.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:50:55;8.85;;;8.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:53:22;8.88;;;8.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:55:48;8.32;;;7.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T08:58:14;8.60;;;7.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:00:40;8.77;;;7.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:03:07;8.05;;;7.25;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:05:51;8.50;;;7.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:08:23;9.50;;;8.35;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:10:54;8.65;;;7.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:13:20;8.52;;;7.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:15:49;8.63;;;7.75;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:18:33;8.45;;;7.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:20:59;8.50;;;7.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:23:26;8.30;;;7.55;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:26:03;8.70;;;7.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:28:30;8.43;;;7.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:30:57;8.65;;;7.85;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:33:24;8.70;;;7.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:36:01;8.75;;;7.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:38:38;8.43;;;7.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:41:18;8.68;;;7.88;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:43:44;8.73;;;8.02;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:46:10;8.32;;;7.53;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:48:36;9.05;;;8.27;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:51:05;9.00;;;8.20;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:53:41;8.68;;;8.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:56:09;8.77;;;7.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T09:58:36;8.75;;;8.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:01:06;8.93;;;8.13;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:03:33;9.20;;;8.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:06:00;9.73;;;8.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:08:27;8.60;;;7.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:11:04;9.02;;;8.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:13:34;8.50;;;7.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:16:00;8.90;;;8.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:23:48;9.30;;;8.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:31:44;8.50;;;7.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:34:31;8.70;;;7.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:36:58;8.65;;;8.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:39:35;8.60;;;7.90;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:42:06;9.02;;;8.13;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:44:34;9.13;;;8.38;;
40635;SDS011;26642;55.766;37.828;2022-07-26T10:57:28;11.38;;;7.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:02:29;8.20;;;7.53;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:07:54;9.32;;;8.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:10:35;9.80;;;9.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:13:08;8.38;;;7.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:15:40;8.85;;;8.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:21:15;8.35;;;7.72;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:23:43;8.80;;;8.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:26:15;9.32;;;8.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:31:23;8.40;;;7.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:33:53;8.48;;;7.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:38:58;8.30;;;7.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:41:26;8.43;;;7.78;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:43:53;8.40;;;7.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:46:21;8.50;;;7.68;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:48:51;8.68;;;7.97;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:51:21;8.25;;;7.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:53:48;8.50;;;7.80;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:56:20;8.05;;;7.35;;
40635;SDS011;26642;55.766;37.828;2022-07-26T11:58:48;9.55;;;8.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:01:19;8.38;;;7.68;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:03:47;8.90;;;8.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:06:19;8.35;;;7.65;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:08:51;8.75;;;8.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:11:19;9.02;;;8.13;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:13:47;9.40;;;8.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:16:34;9.13;;;8.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:19:00;10.00;;;9.07;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:21:37;9.40;;;8.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:24:03;9.02;;;8.32;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:26:29;9.80;;;9.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:28:56;9.35;;;8.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:31:42;9.52;;;8.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:34:08;9.35;;;8.65;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:36:35;9.73;;;8.82;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:39:01;9.20;;;8.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:41:32;9.00;;;8.30;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:44:07;9.48;;;8.77;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:46:35;9.18;;;8.48;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:49:01;9.90;;;9.00;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:51:28;9.40;;;8.50;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:53:53;9.50;;;8.63;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:56:19;9.93;;;9.15;;
40635;SDS011;26642;55.766;37.828;2022-07-26T12:58:46;9.98;;;9.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:01:11;9.40;;;8.60;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:03:37;10.02;;;9.23;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:06:03;9.93;;;9.02;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:08:29;9.73;;;8.95;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:10:55;10.32;;;9.43;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:13:21;9.60;;;8.57;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:15:47;9.90;;;9.18;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:18:13;9.55;;;8.65;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:20:39;9.60;;;8.70;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:23:05;9.93;;;9.02;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:25:36;10.05;;;9.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:28:02;10.45;;;9.40;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:30:28;10.20;;;9.05;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:32:54;10.00;;;9.10;;
40635;SDS011;26642;55.766;37.828;2022-07-26T13:35:20;9.68;;;8.70;;
