sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67759;SHT31;54562;47.620;18.786;2022-07-26T00:00:50;22.96;38.41
67759;SHT31;54562;47.620;18.786;2022-07-26T00:03:55;23.02;38.30
67759;SHT31;54562;47.620;18.786;2022-07-26T00:07:01;23.08;38.20
67759;SHT31;54562;47.620;18.786;2022-07-26T00:10:07;23.17;37.95
67759;SHT31;54562;47.620;18.786;2022-07-26T00:13:12;23.28;37.63
67759;SHT31;54562;47.620;18.786;2022-07-26T00:16:19;23.39;37.47
67759;SHT31;54562;47.620;18.786;2022-07-26T00:19:24;23.49;37.24
67759;SHT31;54562;47.620;18.786;2022-07-26T00:22:29;23.59;37.13
67759;SHT31;54562;47.620;18.786;2022-07-26T00:25:37;23.68;36.82
67759;SHT31;54562;47.620;18.786;2022-07-26T00:28:42;23.76;36.68
67759;SHT31;54562;47.620;18.786;2022-07-26T00:31:47;23.79;36.54
67759;SHT31;54562;47.620;18.786;2022-07-26T00:34:52;23.79;36.42
67759;SHT31;54562;47.620;18.786;2022-07-26T00:38:02;23.80;36.24
67759;SHT31;54562;47.620;18.786;2022-07-26T00:41:09;23.81;36.05
67759;SHT31;54562;47.620;18.786;2022-07-26T00:44:13;23.83;36.08
67759;SHT31;54562;47.620;18.786;2022-07-26T00:47:18;23.83;36.10
67759;SHT31;54562;47.620;18.786;2022-07-26T00:50:23;23.81;36.17
67759;SHT31;54562;47.620;18.786;2022-07-26T00:53:28;23.78;36.16
67759;SHT31;54562;47.620;18.786;2022-07-26T00:56:33;23.76;36.20
67759;SHT31;54562;47.620;18.786;2022-07-26T00:59:40;23.73;36.32
67759;SHT31;54562;47.620;18.786;2022-07-26T01:02:45;23.73;36.18
67759;SHT31;54562;47.620;18.786;2022-07-26T01:05:50;23.74;35.80
67759;SHT31;54562;47.620;18.786;2022-07-26T01:08:56;23.77;35.72
67759;SHT31;54562;47.620;18.786;2022-07-26T01:12:02;23.79;35.48
67759;SHT31;54562;47.620;18.786;2022-07-26T01:15:09;23.81;35.47
67759;SHT31;54562;47.620;18.786;2022-07-26T01:18:17;23.82;35.38
67759;SHT31;54562;47.620;18.786;2022-07-26T01:21:21;23.85;35.05
67759;SHT31;54562;47.620;18.786;2022-07-26T01:24:31;23.91;34.91
67759;SHT31;54562;47.620;18.786;2022-07-26T01:27:36;23.98;34.84
67759;SHT31;54562;47.620;18.786;2022-07-26T01:30:41;23.98;35.08
67759;SHT31;54562;47.620;18.786;2022-07-26T01:33:46;23.95;35.14
67759;SHT31;54562;47.620;18.786;2022-07-26T01:36:51;23.91;35.23
67759;SHT31;54562;47.620;18.786;2022-07-26T01:39:57;23.87;35.24
67759;SHT31;54562;47.620;18.786;2022-07-26T01:43:03;23.85;35.38
67759;SHT31;54562;47.620;18.786;2022-07-26T01:46:08;23.82;35.60
67759;SHT31;54562;47.620;18.786;2022-07-26T01:49:15;23.79;35.74
67759;SHT31;54562;47.620;18.786;2022-07-26T01:52:20;23.73;35.90
67759;SHT31;54562;47.620;18.786;2022-07-26T01:55:25;23.70;36.40
67759;SHT31;54562;47.620;18.786;2022-07-26T01:58:30;23.63;36.37
67759;SHT31;54562;47.620;18.786;2022-07-26T02:01:34;23.57;36.42
67759;SHT31;54562;47.620;18.786;2022-07-26T02:04:41;23.51;37.04
67759;SHT31;54562;47.620;18.786;2022-07-26T02:08:03;23.42;37.22
67759;SHT31;54562;47.620;18.786;2022-07-26T02:11:08;23.34;36.87
67759;SHT31;54562;47.620;18.786;2022-07-26T02:14:13;23.28;36.97
67759;SHT31;54562;47.620;18.786;2022-07-26T02:17:29;23.21;37.25
67759;SHT31;54562;47.620;18.786;2022-07-26T02:20:34;23.12;37.85
67759;SHT31;54562;47.620;18.786;2022-07-26T02:23:39;23.01;38.60
67759;SHT31;54562;47.620;18.786;2022-07-26T02:26:43;22.91;39.03
67759;SHT31;54562;47.620;18.786;2022-07-26T02:29:48;22.80;39.15
67759;SHT31;54562;47.620;18.786;2022-07-26T02:32:53;22.70;39.11
67759;SHT31;54562;47.620;18.786;2022-07-26T02:35:58;22.59;40.22
67759;SHT31;54562;47.620;18.786;2022-07-26T02:39:03;22.47;40.07
67759;SHT31;54562;47.620;18.786;2022-07-26T02:42:08;22.39;39.97
67759;SHT31;54562;47.620;18.786;2022-07-26T02:45:13;22.33;39.67
67759;SHT31;54562;47.620;18.786;2022-07-26T02:48:17;22.30;39.92
67759;SHT31;54562;47.620;18.786;2022-07-26T02:51:24;22.24;39.60
67759;SHT31;54562;47.620;18.786;2022-07-26T02:54:30;22.20;39.64
67759;SHT31;54562;47.620;18.786;2022-07-26T02:57:35;22.20;40.22
67759;SHT31;54562;47.620;18.786;2022-07-26T03:00:48;22.18;40.49
67759;SHT31;54562;47.620;18.786;2022-07-26T03:03:54;22.14;41.05
67759;SHT31;54562;47.620;18.786;2022-07-26T03:06:58;22.11;41.03
67759;SHT31;54562;47.620;18.786;2022-07-26T03:10:04;22.07;41.47
67759;SHT31;54562;47.620;18.786;2022-07-26T03:13:11;22.04;41.29
67759;SHT31;54562;47.620;18.786;2022-07-26T03:16:16;22.03;41.68
67759;SHT31;54562;47.620;18.786;2022-07-26T03:19:25;22.00;41.83
67759;SHT31;54562;47.620;18.786;2022-07-26T03:22:29;21.99;42.16
67759;SHT31;54562;47.620;18.786;2022-07-26T03:25:35;21.98;42.13
67759;SHT31;54562;47.620;18.786;2022-07-26T03:28:40;21.94;42.89
67759;SHT31;54562;47.620;18.786;2022-07-26T03:31:45;21.91;43.58
67759;SHT31;54562;47.620;18.786;2022-07-26T03:34:50;21.89;43.32
67759;SHT31;54562;47.620;18.786;2022-07-26T03:37:55;21.89;42.39
67759;SHT31;54562;47.620;18.786;2022-07-26T03:41:00;21.92;42.12
67759;SHT31;54562;47.620;18.786;2022-07-26T03:44:05;21.96;42.45
67759;SHT31;54562;47.620;18.786;2022-07-26T03:47:11;21.95;44.08
67759;SHT31;54562;47.620;18.786;2022-07-26T03:50:15;21.94;42.81
67759;SHT31;54562;47.620;18.786;2022-07-26T03:53:20;22.00;42.36
67759;SHT31;54562;47.620;18.786;2022-07-26T03:56:26;22.05;42.05
67759;SHT31;54562;47.620;18.786;2022-07-26T03:59:32;22.10;43.92
67759;SHT31;54562;47.620;18.786;2022-07-26T04:02:37;22.12;44.03
67759;SHT31;54562;47.620;18.786;2022-07-26T04:05:42;22.16;43.88
67759;SHT31;54562;47.620;18.786;2022-07-26T04:08:50;22.24;43.17
67759;SHT31;54562;47.620;18.786;2022-07-26T04:11:55;22.34;42.79
67759;SHT31;54562;47.620;18.786;2022-07-26T04:15:00;22.45;43.54
67759;SHT31;54562;47.620;18.786;2022-07-26T04:18:06;22.58;45.06
67759;SHT31;54562;47.620;18.786;2022-07-26T04:21:11;22.67;44.27
67759;SHT31;54562;47.620;18.786;2022-07-26T04:24:15;22.75;42.80
67759;SHT31;54562;47.620;18.786;2022-07-26T04:27:26;22.77;42.22
67759;SHT31;54562;47.620;18.786;2022-07-26T04:30:31;22.78;42.15
67759;SHT31;54562;47.620;18.786;2022-07-26T04:33:36;22.77;42.31
67759;SHT31;54562;47.620;18.786;2022-07-26T04:36:42;22.78;42.68
67759;SHT31;54562;47.620;18.786;2022-07-26T04:39:46;22.77;42.78
67759;SHT31;54562;47.620;18.786;2022-07-26T04:42:56;22.74;43.14
67759;SHT31;54562;47.620;18.786;2022-07-26T04:46:01;22.71;43.29
67759;SHT31;54562;47.620;18.786;2022-07-26T04:49:06;22.70;43.47
67759;SHT31;54562;47.620;18.786;2022-07-26T04:52:12;22.73;43.34
67759;SHT31;54562;47.620;18.786;2022-07-26T04:55:17;22.81;43.38
67759;SHT31;54562;47.620;18.786;2022-07-26T04:58:22;22.92;43.40
67759;SHT31;54562;47.620;18.786;2022-07-26T05:01:30;23.08;43.22
67759;SHT31;54562;47.620;18.786;2022-07-26T05:04:35;23.23;43.03
67759;SHT31;54562;47.620;18.786;2022-07-26T05:07:40;23.48;43.33
67759;SHT31;54562;47.620;18.786;2022-07-26T05:10:46;23.74;42.37
67759;SHT31;54562;47.620;18.786;2022-07-26T05:13:57;23.88;42.16
67759;SHT31;54562;47.620;18.786;2022-07-26T05:17:01;24.02;42.34
67759;SHT31;54562;47.620;18.786;2022-07-26T05:20:13;24.19;41.72
67759;SHT31;54562;47.620;18.786;2022-07-26T05:23:18;24.34;41.88
67759;SHT31;54562;47.620;18.786;2022-07-26T05:26:23;24.48;41.60
67759;SHT31;54562;47.620;18.786;2022-07-26T05:29:28;24.59;41.78
67759;SHT31;54562;47.620;18.786;2022-07-26T05:32:33;24.69;42.19
67759;SHT31;54562;47.620;18.786;2022-07-26T05:35:38;24.80;43.42
67759;SHT31;54562;47.620;18.786;2022-07-26T05:38:43;24.88;44.38
67759;SHT31;54562;47.620;18.786;2022-07-26T05:41:48;24.95;45.47
67759;SHT31;54562;47.620;18.786;2022-07-26T05:44:53;25.01;46.33
67759;SHT31;54562;47.620;18.786;2022-07-26T05:47:58;25.09;46.89
67759;SHT31;54562;47.620;18.786;2022-07-26T05:51:03;25.16;47.59
67759;SHT31;54562;47.620;18.786;2022-07-26T05:54:08;25.21;48.40
67759;SHT31;54562;47.620;18.786;2022-07-26T05:57:14;25.25;49.38
67759;SHT31;54562;47.620;18.786;2022-07-26T06:00:18;25.33;50.03
67759;SHT31;54562;47.620;18.786;2022-07-26T06:03:23;25.43;50.39
67759;SHT31;54562;47.620;18.786;2022-07-26T06:06:28;25.52;50.75
67759;SHT31;54562;47.620;18.786;2022-07-26T06:09:33;25.60;50.85
67759;SHT31;54562;47.620;18.786;2022-07-26T06:12:38;25.66;51.08
67759;SHT31;54562;47.620;18.786;2022-07-26T06:15:43;25.71;50.98
67759;SHT31;54562;47.620;18.786;2022-07-26T06:18:49;25.81;51.03
67759;SHT31;54562;47.620;18.786;2022-07-26T06:21:54;25.90;50.94
67759;SHT31;54562;47.620;18.786;2022-07-26T06:24:58;25.97;50.97
67759;SHT31;54562;47.620;18.786;2022-07-26T06:28:04;26.10;50.93
67759;SHT31;54562;47.620;18.786;2022-07-26T06:31:12;26.21;50.82
67759;SHT31;54562;47.620;18.786;2022-07-26T06:34:19;26.25;50.73
67759;SHT31;54562;47.620;18.786;2022-07-26T06:37:24;26.28;50.62
67759;SHT31;54562;47.620;18.786;2022-07-26T06:40:30;26.28;50.65
67759;SHT31;54562;47.620;18.786;2022-07-26T06:43:36;26.33;50.82
67759;SHT31;54562;47.620;18.786;2022-07-26T06:46:42;26.48;50.78
67759;SHT31;54562;47.620;18.786;2022-07-26T06:49:47;26.63;50.67
67759;SHT31;54562;47.620;18.786;2022-07-26T06:52:52;26.80;50.40
67759;SHT31;54562;47.620;18.786;2022-07-26T06:55:56;26.98;50.32
67759;SHT31;54562;47.620;18.786;2022-07-26T06:59:01;27.18;50.05
67759;SHT31;54562;47.620;18.786;2022-07-26T07:02:11;27.38;49.69
67759;SHT31;54562;47.620;18.786;2022-07-26T07:05:16;27.56;49.34
67759;SHT31;54562;47.620;18.786;2022-07-26T07:08:21;27.62;49.08
67759;SHT31;54562;47.620;18.786;2022-07-26T07:11:26;27.56;48.98
67759;SHT31;54562;47.620;18.786;2022-07-26T07:14:31;27.43;49.08
67759;SHT31;54562;47.620;18.786;2022-07-26T07:17:36;27.34;49.27
67759;SHT31;54562;47.620;18.786;2022-07-26T07:20:41;27.25;49.54
67759;SHT31;54562;47.620;18.786;2022-07-26T07:23:46;27.20;49.77
67759;SHT31;54562;47.620;18.786;2022-07-26T07:26:51;27.19;50.05
67759;SHT31;54562;47.620;18.786;2022-07-26T07:29:57;27.24;50.18
67759;SHT31;54562;47.620;18.786;2022-07-26T07:33:02;27.37;50.38
67759;SHT31;54562;47.620;18.786;2022-07-26T07:36:07;27.55;50.30
67759;SHT31;54562;47.620;18.786;2022-07-26T07:39:12;27.62;50.15
67759;SHT31;54562;47.620;18.786;2022-07-26T07:42:19;27.58;50.22
67759;SHT31;54562;47.620;18.786;2022-07-26T07:45:24;27.59;50.32
67759;SHT31;54562;47.620;18.786;2022-07-26T07:48:29;27.63;50.28
67759;SHT31;54562;47.620;18.786;2022-07-26T07:51:34;27.73;50.26
67759;SHT31;54562;47.620;18.786;2022-07-26T07:54:40;27.87;50.03
67759;SHT31;54562;47.620;18.786;2022-07-26T07:57:44;27.94;50.02
67759;SHT31;54562;47.620;18.786;2022-07-26T08:00:50;27.93;50.03
67759;SHT31;54562;47.620;18.786;2022-07-26T08:03:55;27.79;50.11
67759;SHT31;54562;47.620;18.786;2022-07-26T08:07:00;27.63;50.41
67759;SHT31;54562;47.620;18.786;2022-07-26T08:10:05;27.51;50.67
67759;SHT31;54562;47.620;18.786;2022-07-26T08:13:12;27.52;50.80
67759;SHT31;54562;47.620;18.786;2022-07-26T08:16:20;27.58;50.72
67759;SHT31;54562;47.620;18.786;2022-07-26T08:19:25;27.52;50.70
67759;SHT31;54562;47.620;18.786;2022-07-26T08:22:43;27.39;50.79
67759;SHT31;54562;47.620;18.786;2022-07-26T08:25:49;27.24;50.92
67759;SHT31;54562;47.620;18.786;2022-07-26T08:29:02;27.07;51.42
67759;SHT31;54562;47.620;18.786;2022-07-26T08:32:07;26.89;52.00
67759;SHT31;54562;47.620;18.786;2022-07-26T08:35:12;26.83;52.38
67759;SHT31;54562;47.620;18.786;2022-07-26T08:38:21;26.94;52.61
67759;SHT31;54562;47.620;18.786;2022-07-26T08:41:26;27.21;52.55
67759;SHT31;54562;47.620;18.786;2022-07-26T08:44:33;27.62;52.37
67759;SHT31;54562;47.620;18.786;2022-07-26T08:47:37;27.95;51.72
67759;SHT31;54562;47.620;18.786;2022-07-26T08:51:05;28.02;51.31
67759;SHT31;54562;47.620;18.786;2022-07-26T08:54:13;28.03;51.22
67759;SHT31;54562;47.620;18.786;2022-07-26T08:57:18;27.98;51.07
67759;SHT31;54562;47.620;18.786;2022-07-26T09:00:24;27.83;51.23
67759;SHT31;54562;47.620;18.786;2022-07-26T09:03:32;27.71;51.15
67759;SHT31;54562;47.620;18.786;2022-07-26T09:06:38;27.58;50.77
67759;SHT31;54562;47.620;18.786;2022-07-26T09:09:59;27.50;51.08
67759;SHT31;54562;47.620;18.786;2022-07-26T09:13:07;27.49;51.13
67759;SHT31;54562;47.620;18.786;2022-07-26T09:16:12;27.48;51.13
67759;SHT31;54562;47.620;18.786;2022-07-26T09:19:19;27.42;51.04
67759;SHT31;54562;47.620;18.786;2022-07-26T09:22:24;27.30;51.33
67759;SHT31;54562;47.620;18.786;2022-07-26T09:25:31;27.06;51.65
67759;SHT31;54562;47.620;18.786;2022-07-26T09:28:38;26.77;52.28
67759;SHT31;54562;47.620;18.786;2022-07-26T09:31:46;26.50;52.75
67759;SHT31;54562;47.620;18.786;2022-07-26T09:34:52;26.25;53.73
67759;SHT31;54562;47.620;18.786;2022-07-26T09:38:38;25.88;55.81
67759;SHT31;54562;47.620;18.786;2022-07-26T09:41:44;25.49;57.38
67759;SHT31;54562;47.620;18.786;2022-07-26T09:45:14;25.06;59.23
67759;SHT31;54562;47.620;18.786;2022-07-26T09:48:25;24.67;61.85
67759;SHT31;54562;47.620;18.786;2022-07-26T09:51:48;24.23;63.72
67759;SHT31;54562;47.620;18.786;2022-07-26T09:54:56;23.89;65.03
67759;SHT31;54562;47.620;18.786;2022-07-26T09:58:09;23.59;66.34
67759;SHT31;54562;47.620;18.786;2022-07-26T10:01:17;23.35;67.63
67759;SHT31;54562;47.620;18.786;2022-07-26T10:04:23;23.08;69.22
67759;SHT31;54562;47.620;18.786;2022-07-26T10:07:28;22.89;70.47
67759;SHT31;54562;47.620;18.786;2022-07-26T10:10:35;22.75;71.57
67759;SHT31;54562;47.620;18.786;2022-07-26T10:13:47;22.67;72.21
67759;SHT31;54562;47.620;18.786;2022-07-26T10:16:52;22.63;72.99
67759;SHT31;54562;47.620;18.786;2022-07-26T10:19:58;22.66;73.81
67759;SHT31;54562;47.620;18.786;2022-07-26T10:23:05;22.73;74.28
67759;SHT31;54562;47.620;18.786;2022-07-26T10:26:43;22.84;75.21
67759;SHT31;54562;47.620;18.786;2022-07-26T10:29:48;22.97;75.55
67759;SHT31;54562;47.620;18.786;2022-07-26T10:33:14;23.13;75.87
67759;SHT31;54562;47.620;18.786;2022-07-26T10:36:22;23.24;75.57
67759;SHT31;54562;47.620;18.786;2022-07-26T10:39:33;23.26;75.03
67759;SHT31;54562;47.620;18.786;2022-07-26T10:42:42;23.29;75.10
67759;SHT31;54562;47.620;18.786;2022-07-26T10:45:48;23.30;75.17
67759;SHT31;54562;47.620;18.786;2022-07-26T10:49:29;23.24;75.26
67759;SHT31;54562;47.620;18.786;2022-07-26T10:52:36;23.15;74.97
67759;SHT31;54562;47.620;18.786;2022-07-26T10:56:00;23.04;74.95
67759;SHT31;54562;47.620;18.786;2022-07-26T10:59:05;22.95;75.03
67759;SHT31;54562;47.620;18.786;2022-07-26T11:02:16;22.87;75.05
67759;SHT31;54562;47.620;18.786;2022-07-26T11:05:23;22.84;75.30
67759;SHT31;54562;47.620;18.786;2022-07-26T11:08:35;22.79;75.46
67759;SHT31;54562;47.620;18.786;2022-07-26T11:11:40;22.69;75.61
67759;SHT31;54562;47.620;18.786;2022-07-26T11:14:49;22.64;75.85
67759;SHT31;54562;47.620;18.786;2022-07-26T11:18:05;22.60;76.00
67759;SHT31;54562;47.620;18.786;2022-07-26T11:21:18;22.59;76.23
67759;SHT31;54562;47.620;18.786;2022-07-26T11:24:24;22.56;76.35
67759;SHT31;54562;47.620;18.786;2022-07-26T11:27:29;22.55;76.39
67759;SHT31;54562;47.620;18.786;2022-07-26T11:30:36;22.55;76.72
67759;SHT31;54562;47.620;18.786;2022-07-26T11:33:59;22.52;76.86
67759;SHT31;54562;47.620;18.786;2022-07-26T11:37:07;22.49;76.97
67759;SHT31;54562;47.620;18.786;2022-07-26T11:40:13;22.51;77.56
67759;SHT31;54562;47.620;18.786;2022-07-26T11:43:18;22.52;77.52
67759;SHT31;54562;47.620;18.786;2022-07-26T11:46:29;22.53;77.84
67759;SHT31;54562;47.620;18.786;2022-07-26T11:49:37;22.58;78.04
67759;SHT31;54562;47.620;18.786;2022-07-26T11:53:15;22.55;78.18
67759;SHT31;54562;47.620;18.786;2022-07-26T11:56:24;22.56;78.22
67759;SHT31;54562;47.620;18.786;2022-07-26T11:59:32;22.54;78.22
67759;SHT31;54562;47.620;18.786;2022-07-26T12:02:39;22.49;78.27
67759;SHT31;54562;47.620;18.786;2022-07-26T12:05:45;22.45;78.11
67759;SHT31;54562;47.620;18.786;2022-07-26T12:09:06;22.43;78.29
67759;SHT31;54562;47.620;18.786;2022-07-26T12:12:18;22.44;78.51
67759;SHT31;54562;47.620;18.786;2022-07-26T12:15:25;22.47;78.54
67759;SHT31;54562;47.620;18.786;2022-07-26T12:18:30;22.48;78.54
67759;SHT31;54562;47.620;18.786;2022-07-26T12:21:41;22.51;78.55
67759;SHT31;54562;47.620;18.786;2022-07-26T12:24:54;22.51;78.62
67759;SHT31;54562;47.620;18.786;2022-07-26T12:28:00;22.56;78.65
67759;SHT31;54562;47.620;18.786;2022-07-26T12:31:20;22.63;78.63
67759;SHT31;54562;47.620;18.786;2022-07-26T12:34:28;22.89;79.13
67759;SHT31;54562;47.620;18.786;2022-07-26T12:37:33;23.19;78.93
67759;SHT31;54562;47.620;18.786;2022-07-26T12:40:49;23.61;79.13
67759;SHT31;54562;47.620;18.786;2022-07-26T12:43:54;23.81;78.08
67759;SHT31;54562;47.620;18.786;2022-07-26T12:47:00;23.87;77.36
67759;SHT31;54562;47.620;18.786;2022-07-26T12:50:07;23.87;76.76
67759;SHT31;54562;47.620;18.786;2022-07-26T12:53:14;23.90;76.59
67759;SHT31;54562;47.620;18.786;2022-07-26T12:56:19;23.96;76.72
67759;SHT31;54562;47.620;18.786;2022-07-26T12:59:24;24.08;77.11
67759;SHT31;54562;47.620;18.786;2022-07-26T13:02:29;24.24;77.05
67759;SHT31;54562;47.620;18.786;2022-07-26T13:05:34;24.39;76.53
67759;SHT31;54562;47.620;18.786;2022-07-26T13:08:39;24.57;76.12
67759;SHT31;54562;47.620;18.786;2022-07-26T13:11:44;24.67;75.82
67759;SHT31;54562;47.620;18.786;2022-07-26T13:14:48;24.79;75.07
67759;SHT31;54562;47.620;18.786;2022-07-26T13:17:55;24.75;74.58
67759;SHT31;54562;47.620;18.786;2022-07-26T13:21:00;24.64;74.38
67759;SHT31;54562;47.620;18.786;2022-07-26T13:24:06;24.59;74.34
67759;SHT31;54562;47.620;18.786;2022-07-26T13:27:14;24.60;74.40
67759;SHT31;54562;47.620;18.786;2022-07-26T13:30:19;24.63;74.42
67759;SHT31;54562;47.620;18.786;2022-07-26T13:33:24;24.63;74.33
67759;SHT31;54562;47.620;18.786;2022-07-26T13:36:29;24.65;74.12
67759;SHT31;54562;47.620;18.786;2022-07-26T13:39:34;24.71;74.13
67759;SHT31;54562;47.620;18.786;2022-07-26T13:42:40;24.80;73.98
67759;SHT31;54562;47.620;18.786;2022-07-26T13:45:44;24.85;73.39
67759;SHT31;54562;47.620;18.786;2022-07-26T13:48:49;24.90;73.39
67759;SHT31;54562;47.620;18.786;2022-07-26T13:52:03;24.98;72.58
67759;SHT31;54562;47.620;18.786;2022-07-26T13:55:15;24.99;72.21
67759;SHT31;54562;47.620;18.786;2022-07-26T13:58:21;25.05;72.37
67759;SHT31;54562;47.620;18.786;2022-07-26T14:01:27;25.08;72.32
67759;SHT31;54562;47.620;18.786;2022-07-26T14:04:46;25.12;72.01
67759;SHT31;54562;47.620;18.786;2022-07-26T14:07:51;25.11;71.59
67759;SHT31;54562;47.620;18.786;2022-07-26T14:10:57;25.13;71.65
67759;SHT31;54562;47.620;18.786;2022-07-26T14:14:01;25.18;71.29
67759;SHT31;54562;47.620;18.786;2022-07-26T14:17:07;25.25;71.15
67759;SHT31;54562;47.620;18.786;2022-07-26T14:20:13;25.34;71.03
67759;SHT31;54562;47.620;18.786;2022-07-26T14:23:18;25.37;70.70
67759;SHT31;54562;47.620;18.786;2022-07-26T14:26:23;25.36;70.13
67759;SHT31;54562;47.620;18.786;2022-07-26T14:29:29;25.34;69.81
67759;SHT31;54562;47.620;18.786;2022-07-26T14:32:33;25.35;69.73
67759;SHT31;54562;47.620;18.786;2022-07-26T14:35:38;25.37;69.52
67759;SHT31;54562;47.620;18.786;2022-07-26T14:38:45;25.38;69.33
67759;SHT31;54562;47.620;18.786;2022-07-26T14:41:50;25.39;69.13
67759;SHT31;54562;47.620;18.786;2022-07-26T14:44:55;25.41;69.06
67759;SHT31;54562;47.620;18.786;2022-07-26T14:48:00;25.45;69.19
67759;SHT31;54562;47.620;18.786;2022-07-26T14:51:06;25.49;68.85
67759;SHT31;54562;47.620;18.786;2022-07-26T14:54:12;25.48;68.68
67759;SHT31;54562;47.620;18.786;2022-07-26T14:57:18;25.46;68.75
67759;SHT31;54562;47.620;18.786;2022-07-26T15:00:23;25.47;68.66
67759;SHT31;54562;47.620;18.786;2022-07-26T15:03:27;25.46;68.25
67759;SHT31;54562;47.620;18.786;2022-07-26T15:06:34;25.45;68.32
67759;SHT31;54562;47.620;18.786;2022-07-26T15:09:39;25.49;68.18
67759;SHT31;54562;47.620;18.786;2022-07-26T15:12:44;25.56;67.63
67759;SHT31;54562;47.620;18.786;2022-07-26T15:15:49;25.62;67.51
67759;SHT31;54562;47.620;18.786;2022-07-26T15:18:54;25.69;67.19
67759;SHT31;54562;47.620;18.786;2022-07-26T15:21:59;25.70;66.65
67759;SHT31;54562;47.620;18.786;2022-07-26T15:25:04;25.67;66.57
67759;SHT31;54562;47.620;18.786;2022-07-26T15:28:10;25.64;66.96
67759;SHT31;54562;47.620;18.786;2022-07-26T15:31:15;25.63;66.81
67759;SHT31;54562;47.620;18.786;2022-07-26T15:34:20;25.60;66.44
67759;SHT31;54562;47.620;18.786;2022-07-26T15:37:25;25.60;66.30
67759;SHT31;54562;47.620;18.786;2022-07-26T15:40:30;25.60;66.28
67759;SHT31;54562;47.620;18.786;2022-07-26T15:43:35;25.62;66.00
67759;SHT31;54562;47.620;18.786;2022-07-26T15:46:45;25.59;65.55
67759;SHT31;54562;47.620;18.786;2022-07-26T15:49:51;25.56;65.58
67759;SHT31;54562;47.620;18.786;2022-07-26T15:52:55;25.56;65.57
67759;SHT31;54562;47.620;18.786;2022-07-26T15:56:00;25.57;65.31
67759;SHT31;54562;47.620;18.786;2022-07-26T15:59:06;25.60;65.20
67759;SHT31;54562;47.620;18.786;2022-07-26T16:02:11;25.63;64.72
67759;SHT31;54562;47.620;18.786;2022-07-26T16:05:17;25.59;64.36
67759;SHT31;54562;47.620;18.786;2022-07-26T16:08:23;25.53;64.40
67759;SHT31;54562;47.620;18.786;2022-07-26T16:11:29;25.47;64.43
67759;SHT31;54562;47.620;18.786;2022-07-26T16:14:34;25.39;64.39
67759;SHT31;54562;47.620;18.786;2022-07-26T16:17:39;25.32;64.53
67759;SHT31;54562;47.620;18.786;2022-07-26T16:20:44;25.26;64.76
67759;SHT31;54562;47.620;18.786;2022-07-26T16:23:49;25.23;64.80
67759;SHT31;54562;47.620;18.786;2022-07-26T16:26:54;25.21;65.10
67759;SHT31;54562;47.620;18.786;2022-07-26T16:29:59;25.17;64.78
67759;SHT31;54562;47.620;18.786;2022-07-26T16:33:04;25.11;64.45
67759;SHT31;54562;47.620;18.786;2022-07-26T16:36:09;25.07;64.32
67759;SHT31;54562;47.620;18.786;2022-07-26T16:39:13;25.03;63.86
67759;SHT31;54562;47.620;18.786;2022-07-26T16:42:18;24.96;63.88
67759;SHT31;54562;47.620;18.786;2022-07-26T16:45:23;24.92;64.07
67759;SHT31;54562;47.620;18.786;2022-07-26T16:48:28;24.87;64.06
67759;SHT31;54562;47.620;18.786;2022-07-26T16:51:33;24.81;64.19
67759;SHT31;54562;47.620;18.786;2022-07-26T16:54:38;24.78;64.23
67759;SHT31;54562;47.620;18.786;2022-07-26T16:57:43;24.74;64.09
67759;SHT31;54562;47.620;18.786;2022-07-26T17:00:48;24.70;63.91
67759;SHT31;54562;47.620;18.786;2022-07-26T17:03:53;24.65;63.61
67759;SHT31;54562;47.620;18.786;2022-07-26T17:06:58;24.58;63.37
67759;SHT31;54562;47.620;18.786;2022-07-26T17:10:23;24.50;63.42
67759;SHT31;54562;47.620;18.786;2022-07-26T17:13:29;24.42;63.65
67759;SHT31;54562;47.620;18.786;2022-07-26T17:16:33;24.36;63.93
67759;SHT31;54562;47.620;18.786;2022-07-26T17:19:39;24.28;63.87
67759;SHT31;54562;47.620;18.786;2022-07-26T17:22:44;24.19;63.94
67759;SHT31;54562;47.620;18.786;2022-07-26T17:25:49;24.10;63.93
67759;SHT31;54562;47.620;18.786;2022-07-26T17:28:54;24.00;64.19
67759;SHT31;54562;47.620;18.786;2022-07-26T17:31:59;23.91;64.38
67759;SHT31;54562;47.620;18.786;2022-07-26T17:35:06;23.84;64.57
67759;SHT31;54562;47.620;18.786;2022-07-26T17:38:11;23.80;64.98
67759;SHT31;54562;47.620;18.786;2022-07-26T17:41:17;23.74;65.21
67759;SHT31;54562;47.620;18.786;2022-07-26T17:44:22;23.68;65.47
67759;SHT31;54562;47.620;18.786;2022-07-26T17:47:27;23.62;65.77
67759;SHT31;54562;47.620;18.786;2022-07-26T17:50:32;23.55;66.05
67759;SHT31;54562;47.620;18.786;2022-07-26T17:53:39;23.48;66.38
67759;SHT31;54562;47.620;18.786;2022-07-26T17:56:45;23.42;66.53
67759;SHT31;54562;47.620;18.786;2022-07-26T17:59:49;23.39;66.76
67759;SHT31;54562;47.620;18.786;2022-07-26T18:02:54;23.35;66.92
67759;SHT31;54562;47.620;18.786;2022-07-26T18:06:00;23.31;67.01
