sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-07-26T00:00:04;7.31;7.31;7.31;6.92;55.23;55.22;55.21;54.94;46.49;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T00:02:35;8.05;8.05;8.05;7.62;60.81;60.79;60.77;60.48;51.18;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T00:05:05;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.26;57.77;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T00:07:35;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.17;52.61;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T00:10:04;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.60;50.44;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T00:12:34;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.43;48.60;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T00:15:03;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.33;51.05;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T00:17:33;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.93;49.02;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T00:20:01;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.75;44.64;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T00:22:32;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.21;37.41;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T00:25:05;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.12;30.57;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T00:27:35;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.12;26.33;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T00:30:03;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.88;25.29;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T00:32:34;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.55;29.24;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T00:35:03;5.47;5.47;5.46;5.15;41.10;41.10;41.08;40.86;34.56;0.58
59283;SPS30;45056;47.602;9.886;2022-07-26T00:37:34;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.32;40.89;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T00:40:03;7.09;7.08;7.04;6.61;52.76;52.75;52.72;52.41;44.28;0.59
59283;SPS30;45056;47.602;9.886;2022-07-26T00:42:32;8.03;8.03;8.03;7.59;60.59;60.58;60.56;60.26;51.00;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T00:45:01;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.47;45.25;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T00:47:31;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.41;41.81;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T00:50:10;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.27;40.00;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T00:52:44;6.52;6.52;6.52;6.16;49.23;49.22;49.20;48.96;41.43;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T00:55:16;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.00;43.16;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T00:57:45;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.72;44.62;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T01:00:17;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.17;44.15;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T01:03:33;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.75;41.25;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T01:06:16;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.93;40.56;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:09:25;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.83;38.79;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:12:16;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.75;38.72;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T01:15:02;6.57;6.57;6.57;6.22;49.65;49.64;49.62;49.38;41.79;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:17:50;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.54;43.62;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T01:23:57;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.81;44.69;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:26:53;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.21;43.33;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T01:33:00;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.20;43.33;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T01:35:28;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.17;44.14;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T01:37:56;6.65;6.65;6.65;6.29;50.24;50.23;50.22;49.97;42.29;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:40:33;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.29;40.87;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T01:43:12;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.61;42.83;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:45:39;7.05;7.05;7.05;6.67;53.26;53.25;53.24;52.98;44.83;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:48:07;7.05;7.05;7.05;6.66;53.20;53.19;53.17;52.91;44.78;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T01:50:36;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.46;45.24;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T01:53:04;7.32;7.32;7.32;6.92;55.30;55.28;55.27;55.00;46.54;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:55:33;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.18;44.15;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T01:58:02;6.59;6.59;6.59;6.23;49.75;49.75;49.73;49.49;41.88;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T02:00:31;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.77;42.96;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T02:02:59;6.39;6.39;6.39;6.05;48.29;48.28;48.26;48.03;40.64;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T02:05:28;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.37;41.78;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T02:07:57;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.17;41.61;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T02:10:25;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.68;42.04;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T02:13:15;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.46;41.01;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T02:15:43;6.25;6.25;6.25;5.91;47.16;47.15;47.13;46.90;39.69;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T02:18:11;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.66;42.03;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T02:20:39;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.82;42.16;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T02:23:07;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.33;39.20;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T02:25:35;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.60;39.44;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T02:28:03;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.53;39.38;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T02:30:33;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.00;38.93;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T02:33:01;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.14;39.89;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T02:35:29;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.38;37.56;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T02:38:00;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.06;35.59;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T02:40:29;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.79;32.82;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T02:42:58;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.41;31.66;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T02:45:27;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.38;31.64;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T02:47:56;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.94;36.33;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T02:50:27;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.09;33.93;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T02:52:56;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.86;31.19;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T02:55:25;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.59;31.81;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T02:57:58;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.30;32.41;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T03:00:29;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.44;28.30;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:03:21;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.59;27.58;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T03:05:59;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.32;29.89;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T03:09:11;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.69;30.20;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T03:11:53;5.05;5.05;5.05;4.78;38.16;38.16;38.14;37.96;32.12;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T03:14:48;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.86;30.34;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T03:17:37;4.98;4.98;4.98;4.71;37.58;37.58;37.56;37.38;31.63;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T03:20:23;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.70;31.90;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T03:23:09;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.18;31.46;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T03:25:51;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.87;31.21;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T03:28:55;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.73;32.78;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:31:24;5.24;5.24;5.24;4.95;39.57;39.56;39.54;39.35;33.30;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:33:52;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.16;34.84;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:36:21;5.17;5.17;5.17;4.89;39.04;39.04;39.02;38.83;32.86;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T03:38:49;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.76;35.34;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T03:41:17;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.47;34.25;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:43:45;5.59;5.59;5.59;5.28;42.20;42.19;42.18;41.97;35.52;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T03:46:13;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.01;36.39;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T03:48:41;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.67;35.26;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T03:51:09;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.86;36.27;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T03:53:38;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.56;36.87;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:56:06;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.28;36.62;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T03:59:13;5.85;5.85;5.85;5.53;44.19;44.18;44.17;43.95;37.19;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T04:02:02;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.31;38.34;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T04:04:46;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.02;37.25;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T04:07:43;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.40;39.26;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T04:11:09;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.31;39.19;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T04:13:54;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.53;34.30;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T04:17:15;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.40;34.19;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T04:20:24;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.24;34.90;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T04:23:19;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.02;34.71;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T04:25:47;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.29;34.10;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T04:28:17;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.39;38.41;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T04:30:45;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.76;34.49;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T04:33:13;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.40;31.65;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T04:35:44;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.30;32.41;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T04:38:36;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.88;32.06;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T04:41:04;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.65;28.48;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T04:43:34;4.52;4.52;4.52;4.28;34.17;34.16;34.15;33.98;28.76;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T04:46:03;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.06;29.67;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T04:48:36;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.14;27.20;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T04:51:17;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.01;29.63;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T04:53:45;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.66;30.17;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T04:56:13;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.11;29.72;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T04:58:56;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.31;26.49;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:01:29;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.84;24.41;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T05:04:02;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.95;25.34;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:06:55;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.95;26.19;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T05:09:40;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.31;26.50;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T05:12:24;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.46;29.17;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T05:15:09;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.76;30.26;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:17:39;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.77;26.04;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T05:20:13;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.87;26.13;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T05:22:53;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.06;27.13;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T05:25:36;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.46;28.32;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T05:28:16;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.93;27.87;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:34:12;5.34;5.34;5.34;5.05;40.33;40.33;40.31;40.12;33.95;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:40:47;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.76;31.96;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:43:31;4.84;4.84;4.84;4.57;36.51;36.51;36.49;36.32;30.73;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T05:46:02;5.16;5.16;5.16;4.88;38.98;38.97;38.95;38.76;32.80;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T05:49:01;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.65;30.17;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T05:51:58;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.42;32.52;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T05:54:42;4.94;4.94;4.94;4.67;37.28;37.28;37.26;37.08;31.38;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T05:57:30;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.15;33.98;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T06:00:01;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.12;34.79;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T06:02:46;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.12;34.80;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T06:05:27;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.64;34.39;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T06:08:24;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.05;31.35;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T06:11:07;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.34;30.75;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T06:13:56;4.76;4.76;4.76;4.50;35.95;35.95;35.93;35.76;30.26;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T06:16:52;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.11;28.86;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T06:19:48;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.67;31.88;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T06:22:33;4.74;4.74;4.74;4.48;35.80;35.80;35.78;35.61;30.13;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T06:25:10;4.74;4.74;4.74;4.48;35.79;35.79;35.77;35.60;30.13;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T06:27:38;4.52;4.52;4.52;4.28;34.14;34.14;34.12;33.96;28.74;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T06:30:07;4.37;4.37;4.37;4.13;32.99;32.99;32.97;32.81;27.77;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T06:32:39;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.81;26.07;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T06:35:50;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.80;26.06;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T06:38:37;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.70;28.51;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T06:41:05;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.69;29.35;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T06:43:52;4.52;4.52;4.52;4.28;34.16;34.15;34.14;33.98;28.75;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T06:46:47;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.48;28.33;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T06:49:45;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.70;28.52;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T06:52:13;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.82;29.46;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T06:58:14;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.70;27.67;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T07:00:42;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.02;28.79;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T07:03:10;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.82;32.00;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:05:38;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.99;35.53;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:08:27;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.35;33.30;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T07:11:03;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.46;37.62;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T07:13:47;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.95;32.96;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:16:28;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.79;30.28;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:19:30;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.66;31.87;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T07:22:03;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.77;28.57;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T07:24:40;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.49;34.26;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T07:27:14;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.25;30.68;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T07:33:01;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.94;27.88;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T07:39:32;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.87;30.35;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:42:32;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.19;30.62;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T07:45:19;4.97;4.97;4.97;4.70;37.50;37.50;37.48;37.30;31.57;0.51
59283;SPS30;45056;47.602;9.886;2022-07-26T07:48:09;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.60;30.97;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T07:51:09;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.06;33.05;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T07:53:37;5.06;5.06;5.06;4.78;38.20;38.19;38.18;37.99;32.15;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:56:05;5.06;5.06;5.06;4.78;38.19;38.18;38.17;37.98;32.14;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T07:58:33;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.34;32.45;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T08:01:03;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.93;33.79;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T08:03:31;4.98;4.98;4.98;4.70;37.57;37.56;37.55;37.37;31.62;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T08:05:59;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.90;30.38;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T08:08:28;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.51;31.74;0.52
59283;SPS30;45056;47.602;9.886;2022-07-26T08:10:56;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.02;32.18;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T08:13:24;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.96;30.43;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T08:15:53;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.93;31.25;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T08:18:24;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.90;30.38;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T08:20:52;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.47;31.71;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T08:23:21;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.50;29.20;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T08:25:49;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.24;33.21;0.57
59283;SPS30;45056;47.602;9.886;2022-07-26T08:28:18;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.84;35.41;0.56
59283;SPS30;45056;47.602;9.886;2022-07-26T08:30:46;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.41;29.12;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T08:33:14;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.29;29.86;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T08:35:43;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.05;31.35;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T08:38:11;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.50;30.04;0.55
59283;SPS30;45056;47.602;9.886;2022-07-26T08:40:39;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.40;32.50;0.54
59283;SPS30;45056;47.602;9.886;2022-07-26T08:43:07;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.69;32.74;0.50
59283;SPS30;45056;47.602;9.886;2022-07-26T08:45:36;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.69;35.28;0.53
59283;SPS30;45056;47.602;9.886;2022-07-26T08:48:04;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.24;31.51;0.52
