sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:02:00;18.56;90.38
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:04:26;18.69;90.68
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:06:52;18.62;90.46
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:09:18;18.52;89.87
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:11:43;18.59;90.44
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:14:09;18.75;90.15
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:16:37;18.38;90.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:19:04;18.29;90.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:21:32;18.18;92.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:23:59;18.25;90.89
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:26:24;18.26;91.34
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:28:50;18.21;92.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:31:15;18.15;91.71
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:33:41;18.36;91.65
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:36:06;18.26;92.35
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:38:32;18.19;92.29
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:40:58;18.25;92.26
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:43:23;18.34;92.10
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:45:49;18.19;92.14
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:48:15;18.24;92.43
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:50:41;18.31;91.78
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:53:07;18.24;92.21
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:55:32;18.56;91.81
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T00:57:58;18.65;90.91
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:00:27;18.16;92.31
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:02:54;18.38;91.89
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:05:21;18.24;93.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:07:48;18.29;92.63
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:10:14;18.52;92.18
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:12:40;18.49;92.09
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:15:08;18.48;91.77
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:17:33;18.41;91.85
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:19:59;18.25;92.86
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:22:25;18.38;92.53
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:24:50;18.32;93.16
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:27:16;18.32;93.04
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:29:42;18.49;92.72
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:32:07;18.44;92.83
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:34:33;18.55;92.25
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:36:59;18.53;91.88
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:39:25;18.55;92.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:41:51;18.35;91.82
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:44:16;18.48;91.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:46:42;18.62;91.41
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:49:07;18.48;91.80
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:51:33;18.26;92.40
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:54:00;18.38;92.34
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:56:26;18.36;91.67
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T01:58:51;18.41;91.55
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:01:17;18.60;91.09
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:03:43;18.48;91.30
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:06:08;18.46;91.29
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:08:34;18.53;91.36
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:10:59;18.45;91.95
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:13:32;18.25;92.85
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:15:58;18.02;94.12
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:18:28;18.02;93.92
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:20:54;18.31;93.31
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:23:21;18.24;92.56
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:25:46;18.48;92.55
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:28:13;18.46;92.40
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:30:39;18.41;92.18
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:33:04;18.52;91.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:35:30;18.48;91.84
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:38:03;18.46;92.03
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:40:29;18.41;92.39
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:42:54;18.42;91.87
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:45:20;18.36;92.15
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:47:47;18.31;92.29
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:50:15;18.26;92.32
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:52:41;18.21;92.82
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:55:07;18.31;93.11
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:57:33;18.26;92.33
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T02:59:58;18.39;92.36
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:02:24;18.41;92.31
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:04:49;18.29;92.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:07:15;18.26;92.39
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:09:40;18.26;92.38
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:12:06;18.08;92.75
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:14:32;18.06;92.72
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:16:57;18.12;92.52
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:19:23;18.08;92.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:21:48;18.05;92.50
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:24:14;17.93;92.91
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:26:39;17.97;92.36
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:29:05;18.12;92.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:31:30;18.05;92.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:33:56;17.97;92.09
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:36:21;17.88;92.43
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:38:47;17.94;92.12
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:41:12;17.90;92.00
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:43:38;18.09;91.49
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:46:04;17.81;92.05
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:48:30;17.69;92.45
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:50:55;17.57;93.05
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:53:21;17.88;92.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:55:46;17.91;92.08
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T03:58:30;17.90;92.30
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:00:56;17.97;91.59
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:03:21;18.00;91.57
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:05:47;18.04;91.53
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:08:12;18.15;90.93
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:10:38;18.09;91.19
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:13:04;18.16;91.11
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:15:29;18.09;91.46
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:17:55;17.98;92.21
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:20:20;18.01;92.06
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:22:46;17.98;92.50
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:25:11;18.01;92.57
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:27:37;18.09;92.30
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:30:18;18.06;92.40
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:32:44;18.29;92.28
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:35:09;18.24;91.92
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:37:42;18.28;91.97
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:40:10;18.51;91.29
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:42:35;18.60;91.10
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:45:03;18.58;90.93
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:47:28;18.55;91.31
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:49:54;18.66;90.84
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:52:20;18.80;90.65
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:54:45;18.65;91.03
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:57:11;18.72;90.57
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T04:59:36;18.72;90.98
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:02:02;19.28;88.25
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:04:27;19.58;87.62
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:06:53;19.65;87.75
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:09:19;19.74;87.25
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:11:44;19.50;88.36
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:14:10;19.46;88.09
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:16:35;19.70;87.50
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:19:01;20.33;85.39
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:21:26;20.35;85.43
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:23:53;20.25;85.63
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:26:19;20.26;85.59
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:28:45;20.65;84.77
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:31:10;20.96;83.23
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:33:36;21.74;80.20
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:36:01;20.93;83.19
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:38:27;20.83;83.73
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:40:53;21.20;82.46
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:43:18;21.07;83.43
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:45:44;21.11;82.31
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:48:09;21.58;81.08
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:50:35;21.51;81.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:53:00;21.68;80.45
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:55:26;21.31;81.32
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T05:57:51;21.32;81.35
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:00:17;21.38;81.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:02:43;21.96;78.62
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:05:09;21.83;79.15
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:07:35;21.75;79.33
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:10:00;22.02;78.19
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:12:26;22.26;77.47
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:14:51;21.77;78.00
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:17:17;22.53;74.79
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:19:42;22.57;75.19
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:22:08;22.12;75.88
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:24:33;22.13;74.69
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:26:59;22.19;75.45
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:29:25;21.96;74.69
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:31:50;22.26;74.49
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:34:16;21.99;74.78
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:36:41;22.24;74.69
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:39:07;22.14;74.21
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:41:33;22.36;72.88
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:43:59;22.46;73.21
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:46:24;22.65;72.34
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:48:50;22.28;73.62
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:51:16;22.06;74.03
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:53:41;22.09;74.73
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:56:07;22.22;73.41
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T06:58:33;22.63;71.94
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:00:58;22.91;71.26
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:03:24;22.71;71.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:05:49;23.03;69.30
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:08:15;22.59;71.07
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:10:41;22.74;70.91
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:13:07;23.11;69.67
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:15:32;22.50;71.66
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:17:58;22.68;70.86
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:20:23;22.93;69.57
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:22:50;23.78;67.27
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:25:15;24.13;64.96
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:27:41;24.23;65.65
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:30:07;25.02;62.62
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:32:35;25.04;62.91
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:35:01;25.94;60.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:37:27;26.67;56.58
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:39:52;27.82;53.73
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:42:18;27.53;54.80
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:44:44;26.41;56.56
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:47:10;28.49;51.97
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:49:36;27.93;51.98
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:52:02;26.55;55.73
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:54:28;26.06;57.75
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:56:54;25.31;59.40
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T07:59:21;27.80;52.97
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:01:47;28.98;49.52
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:04:13;28.88;49.50
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:06:38;25.65;57.06
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:09:04;24.57;60.76
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:11:30;25.82;57.73
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:13:56;26.34;55.51
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:16:21;24.88;58.81
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:18:47;24.20;60.57
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:21:12;24.19;61.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:23:38;24.13;60.10
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:26:03;24.20;60.95
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:28:29;25.04;58.13
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:30:55;25.93;56.86
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:33:20;26.67;55.41
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:35:47;28.37;51.75
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:38:13;26.55;55.07
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:40:39;28.13;52.35
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:43:04;28.34;50.90
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:45:30;29.25;49.20
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:47:57;28.44;50.20
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:50:24;27.28;52.11
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:52:50;29.98;47.23
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:55:19;28.10;50.59
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T08:57:46;26.78;53.22
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:02:47;26.01;54.54
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:05:13;25.45;55.72
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:07:39;27.29;52.26
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:10:11;26.82;51.97
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:12:37;25.25;55.93
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:15:05;24.94;57.04
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:17:40;28.74;47.96
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:20:09;27.45;51.52
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:22:37;29.26;47.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:25:18;30.20;44.59
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:27:44;29.83;45.36
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:30:11;28.80;47.83
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:32:36;29.02;47.64
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:35:10;28.14;49.00
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:37:39;26.69;51.45
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:40:07;29.63;45.96
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:42:33;30.64;44.66
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:44:59;32.93;40.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:47:38;29.63;45.16
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:50:16;28.27;47.08
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:53:05;27.41;49.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:55:35;26.95;50.67
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T09:58:02;27.05;50.68
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:00:29;26.33;52.58
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:02:55;25.38;54.77
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:05:21;25.08;55.58
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:07:50;24.44;57.08
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:10:22;24.26;60.21
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:12:50;23.51;63.80
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:15:40;24.21;61.86
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:18:08;24.10;63.64
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:23:34;27.15;53.80
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:26:01;27.84;51.04
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:28:31;26.71;54.95
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:31:32;26.23;56.25
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:33:59;25.92;56.93
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:36:37;25.21;57.67
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:41:33;23.62;62.63
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:50:02;22.64;67.70
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:52:31;22.90;67.19
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T10:57:37;22.94;67.15
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:00:15;23.41;65.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:02:42;23.51;64.76
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:05:11;23.27;66.21
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:08:06;23.75;64.32
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:10:41;23.63;64.22
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:13:16;23.79;63.76
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:15:50;24.91;60.59
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:18:25;24.51;61.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:21:06;24.49;61.81
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:23:35;24.05;61.14
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:26:02;24.30;60.75
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:28:27;24.06;61.33
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:30:57;24.40;60.02
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:33:43;24.51;59.41
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:36:10;24.70;58.85
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:41:09;25.16;58.03
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:43:38;24.80;59.50
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:46:04;24.26;59.49
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:48:30;24.17;60.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:51:19;24.03;60.34
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:53:45;23.89;61.07
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:56:19;23.79;60.60
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T11:58:48;23.52;61.30
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:01:16;23.73;60.33
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:03:44;23.28;60.76
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:06:13;23.22;60.49
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:08:45;22.93;60.79
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:11:12;22.94;61.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:13:58;22.77;61.36
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:16:37;23.03;60.43
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:19:05;23.04;60.74
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:21:49;23.05;61.35
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:29:39;22.80;61.97
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:32:29;22.61;62.40
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:35:11;22.14;64.99
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:37:48;21.59;67.35
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:40:16;21.24;68.43
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:42:53;20.88;70.03
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:45:20;20.59;71.25
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:47:48;20.83;70.58
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:50:16;20.73;71.15
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:52:42;21.04;70.13
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:55:10;21.69;68.51
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T12:57:38;21.38;69.35
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:00:06;21.77;68.32
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:02:32;21.66;66.68
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:04:57;21.66;66.90
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:07:24;21.79;67.15
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:09:50;21.61;68.01
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:12:15;21.31;68.77
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:14:41;20.72;70.49
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:17:08;20.91;70.99
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:19:35;20.11;75.73
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:22:02;19.82;77.58
66132;SHT31;52935;53.40871802;14.49582301;2022-07-26T13:24:30;19.82;77.44
