sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-07-26T00:02:10;40.09;37.88;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:04:36;40.01;37.88;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:07:02;40.08;38.05;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:09:27;40.08;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:11:53;40.11;38.21;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:14:20;40.05;37.52;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:16:46;40.04;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:19:12;40.23;37.88;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:21:38;40.35;38.37;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:24:04;40.38;38.21;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:26:30;40.21;38.21;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:28:57;40.12;38.05;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:31:24;40.06;37.52;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:33:50;40.06;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:36:17;40.09;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:38:42;40.10;37.88;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:41:08;40.15;38.05;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:43:35;40.15;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:46:01;40.14;38.05;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:48:29;40.15;37.88;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:50:54;40.10;37.88;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:53:21;40.10;37.87;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:55:49;40.07;37.88;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T00:58:16;40.12;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:00:46;40.10;37.70;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:03:11;40.09;37.88;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:05:37;40.05;38.02;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:08:02;40.14;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:10:28;40.19;38.05;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:12:54;40.10;38.21;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:15:20;40.05;37.87;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:17:48;40.07;37.88;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:20:13;40.00;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:22:40;39.93;37.32;41.94;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:25:06;39.90;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:27:32;39.91;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:30:04;39.95;37.88;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:32:31;39.91;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:34:57;39.93;37.70;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:37:23;39.95;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:39:49;39.92;37.52;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:42:15;39.95;37.88;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:44:41;39.88;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:47:07;39.96;37.70;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:49:32;39.95;37.52;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:51:59;39.96;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:54:25;39.90;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:56:51;40.01;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T01:59:17;39.94;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:01:43;39.94;37.70;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:04:08;39.88;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:06:56;39.89;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:09:22;39.94;37.35;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:11:47;39.89;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:14:14;39.91;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:16:41;39.98;37.70;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:19:08;39.94;37.52;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:21:35;39.95;37.70;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:24:01;39.97;37.32;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:26:27;39.95;37.32;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:28:54;39.97;37.70;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:31:20;40.06;37.52;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:33:49;40.01;37.70;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:36:16;39.99;37.70;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:38:41;40.02;37.88;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:41:07;40.00;37.70;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:43:32;40.01;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:45:58;39.99;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:48:24;39.97;37.35;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:50:49;39.98;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:53:15;40.00;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:55:41;39.97;37.32;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T02:58:08;39.94;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:00:34;39.90;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:02:59;39.95;37.52;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:05:25;39.96;37.70;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:07:51;39.92;36.45;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:10:16;39.85;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:12:43;39.86;37.12;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:15:09;39.85;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:17:35;39.95;37.12;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:20:01;39.91;37.52;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:22:26;39.92;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:24:55;39.94;37.32;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:27:21;39.91;37.32;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:29:47;39.88;37.52;41.94;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:32:13;39.92;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:34:39;39.95;36.69;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:37:05;39.99;37.32;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:39:31;40.12;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:41:56;40.32;37.32;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:44:22;40.74;37.70;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:46:48;40.80;37.88;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:49:13;40.77;37.32;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:51:38;40.68;37.53;42.64;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:54:05;40.58;37.70;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:56:32;40.45;37.70;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T03:59:02;40.40;37.52;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:01:29;40.20;37.12;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:03:55;40.80;36.91;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:06:21;41.60;38.21;43.44;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:08:47;42.60;39.81;44.31;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:11:13;42.77;40.53;44.39;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:13:39;42.53;40.13;44.27;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:16:05;42.43;39.21;44.58;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:18:31;41.95;38.52;43.99;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:20:56;42.39;38.67;45.20;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:23:22;43.42;39.46;46.10;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:25:47;42.77;39.92;47.22;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:28:13;42.35;39.34;46.84;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:30:40;41.94;38.37;44.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:33:06;43.19;40.43;47.52;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:35:32;43.85;39.46;47.95;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:37:59;44.16;40.71;47.67;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:40:27;44.04;40.98;47.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:42:58;43.04;39.21;47.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:45:24;42.81;39.46;46.97;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:47:50;43.52;40.43;46.30;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:50:19;43.78;41.06;46.93;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:52:46;43.51;40.43;47.83;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:55:12;43.74;40.98;46.07;;
49732;Laerm;43666;51.442;6.778;2022-07-26T04:57:39;43.67;40.53;46.52;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:00:05;43.61;40.80;47.36;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:02:31;43.74;40.89;46.35;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:04:57;43.76;41.22;46.48;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:07:23;43.68;40.13;47.04;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:09:49;43.75;40.33;46.91;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:12:15;43.42;40.13;46.40;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:14:40;43.55;40.53;46.84;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:17:07;43.36;40.33;46.67;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:19:33;43.38;40.80;46.69;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:21:58;43.12;39.92;46.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:24:25;42.99;40.03;45.99;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:26:51;43.36;40.03;46.52;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:29:16;43.22;38.95;45.97;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:31:42;43.50;40.33;46.93;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:34:08;43.49;39.34;46.07;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:36:34;43.27;39.70;46.30;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:38:59;43.21;40.43;45.48;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:41:25;43.38;38.95;46.13;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:43:51;42.93;39.81;46.23;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:46:17;43.53;39.21;46.59;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:48:43;43.21;39.81;46.69;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:51:09;43.62;39.58;46.93;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:53:36;43.24;39.46;46.55;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:56:02;43.37;39.70;46.69;;
49732;Laerm;43666;51.442;6.778;2022-07-26T05:58:28;43.44;40.03;46.45;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:00:54;43.55;39.70;47.54;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:03:19;42.85;39.08;45.27;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:05:49;42.28;38.95;44.54;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:08:16;42.07;39.08;44.39;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:10:42;42.44;39.81;45.48;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:13:08;42.66;39.34;45.78;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:15:34;42.74;39.92;44.83;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:18:00;42.60;39.58;45.11;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:20:26;42.58;40.03;45.54;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:22:52;42.61;39.58;45.23;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:25:17;42.78;39.21;45.66;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:27:43;42.59;38.95;44.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:30:09;42.48;39.34;44.76;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:32:35;41.86;38.21;44.11;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:35:01;41.77;37.52;44.19;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:37:26;41.75;37.88;44.07;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:39:52;41.76;38.67;43.77;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:42:18;41.93;38.81;43.90;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:44:44;41.95;39.34;44.11;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:47:09;42.34;39.08;45.14;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:49:35;42.80;39.92;45.60;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:52:01;42.92;39.70;46.05;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:54:26;42.99;40.03;46.93;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:56:52;42.76;39.92;46.40;;
49732;Laerm;43666;51.442;6.778;2022-07-26T06:59:19;42.81;39.70;46.15;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:01:44;42.60;39.34;46.48;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:04:10;42.73;39.58;45.51;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:06:36;42.86;38.81;47.88;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:09:02;42.84;38.95;46.40;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:11:28;42.82;40.03;45.69;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:13:54;42.96;39.46;47.08;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:16:19;42.63;39.21;47.24;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:18:45;42.60;39.34;45.11;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:21:11;42.37;38.52;45.30;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:23:37;42.28;39.11;44.73;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:26:03;42.38;39.34;45.07;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:28:29;42.45;39.70;45.17;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:30:54;42.42;39.46;44.87;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:33:20;42.39;39.34;45.01;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:35:46;42.43;39.34;45.17;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:38:11;42.58;39.34;45.33;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:40:37;42.48;39.35;46.13;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:43:03;42.19;39.21;45.80;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:45:28;42.18;38.67;45.51;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:47:54;42.40;39.46;46.35;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:50:20;42.14;38.81;45.60;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:52:45;42.34;38.95;44.76;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:55:11;42.57;39.58;46.25;;
49732;Laerm;43666;51.442;6.778;2022-07-26T07:57:36;42.31;39.21;44.62;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:00:03;42.35;39.21;44.54;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:02:29;42.18;39.21;45.20;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:04:55;42.35;38.67;45.17;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:07:21;42.43;39.21;45.77;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:09:47;42.36;38.37;46.23;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:12:12;42.23;38.21;46.55;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:14:38;42.07;38.37;46.07;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:17:04;42.12;38.05;45.99;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:19:30;42.41;38.81;45.42;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:21:56;42.41;38.52;45.36;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:24:22;42.45;38.37;46.97;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:26:48;42.87;38.81;46.76;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:29:16;42.30;37.52;45.91;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:31:41;41.69;38.81;44.07;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:34:08;41.74;38.52;44.11;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:36:34;41.67;38.37;44.39;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:39:01;41.79;38.52;44.23;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:41:27;41.98;37.88;45.30;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:43:52;42.19;37.88;45.63;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:46:20;42.07;36.91;46.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:48:46;42.15;38.37;47.02;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:51:11;42.02;38.37;45.77;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:53:38;41.93;37.88;44.79;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:56:04;42.18;38.05;46.90;;
49732;Laerm;43666;51.442;6.778;2022-07-26T08:58:31;42.06;37.12;46.25;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:01:04;42.02;37.12;44.76;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:03:30;41.96;37.52;45.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:05:56;41.68;38.52;44.39;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:08:35;41.44;37.70;43.72;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:11:01;41.45;38.21;43.63;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:13:48;41.22;37.70;43.44;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:16:16;41.35;37.88;43.81;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:18:43;41.35;37.88;43.86;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:21:54;41.16;37.70;43.77;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:23:55;40.92;38.05;43.77;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:26:21;41.03;37.70;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:31:32;41.09;38.21;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:33:59;41.01;38.05;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:36:26;40.74;38.21;44.19;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:38:53;40.30;38.05;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:41:33;40.30;37.88;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:44:03;40.08;37.52;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:46:30;40.06;37.70;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:48:56;40.14;37.88;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:51:35;40.09;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:54:01;40.10;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:56:49;40.14;37.88;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-26T09:59:14;40.21;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:01:41;40.19;37.88;41.94;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:04:06;40.19;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:06:32;40.23;38.05;42.06;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:08:59;40.21;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:11:25;40.27;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:13:53;40.33;38.21;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:16:31;40.22;37.88;44.69;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:18:57;40.10;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:21:24;40.07;37.52;44.19;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:23:57;40.03;37.70;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:31:41;39.99;37.32;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:34:06;39.96;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:36:36;39.98;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:39:03;40.26;37.32;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:41:34;40.23;37.70;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:44:13;39.93;37.12;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:49:34;39.94;37.12;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:54:52;39.99;37.32;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:57:18;40.12;36.20;42.19;;
49732;Laerm;43666;51.442;6.778;2022-07-26T10:59:43;40.34;37.52;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:02:18;40.34;37.52;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:04:45;40.55;37.52;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:07:11;40.25;37.12;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:09:37;40.02;36.91;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:12:16;40.14;37.70;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:14:42;40.16;37.32;42.69;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:17:08;40.00;37.32;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:19:37;39.80;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:22:04;39.76;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:24:29;39.77;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:26:56;39.72;37.12;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:29:28;39.78;37.12;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:31:54;39.78;37.12;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:34:21;39.80;37.35;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:36:47;39.82;37.32;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:39:23;39.85;37.52;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:41:49;39.90;37.70;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:44:18;39.91;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:46:44;39.97;37.88;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:49:17;40.03;37.32;42.85;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:51:53;40.09;37.52;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:54:23;40.03;37.70;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-26T11:59:22;39.97;37.52;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:01:49;40.02;38.02;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:04:19;40.04;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:06:45;40.05;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:09:26;40.01;37.70;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:11:51;40.06;37.52;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:14:23;39.98;37.52;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:16:49;39.98;37.70;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-26T12:21:50;40.10;38.21;41.75;;
