sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-07-26T00:01:35;4.55;;;1.83;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:04:02;3.65;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:06:28;1.90;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:08:54;2.90;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:11:21;1.67;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:13:47;3.35;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:16:13;1.88;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:18:39;2.28;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:21:06;2.50;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:23:32;2.65;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:25:58;2.85;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:28:25;3.08;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:30:51;1.92;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:33:17;1.52;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:35:43;2.38;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:38:10;2.10;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:40:36;2.17;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:43:02;2.60;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:45:28;2.97;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:47:54;1.92;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:50:21;1.73;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:52:47;2.28;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:55:14;1.83;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T00:57:41;1.73;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:00:09;2.35;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:02:35;2.67;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:05:02;2.40;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:07:28;3.08;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:09:54;3.55;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:12:21;2.30;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:14:47;1.27;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:17:13;1.83;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:19:40;2.28;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:22:06;1.52;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:24:33;1.83;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:26:59;2.00;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:29:25;2.28;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:31:51;1.60;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:34:18;3.35;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:36:44;2.15;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:39:11;1.52;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:41:37;1.38;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:44:04;2.00;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:46:31;1.30;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:48:57;2.22;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:51:25;2.90;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:53:51;1.48;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:56:18;1.70;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T01:58:44;1.50;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:01:10;1.05;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:03:36;1.77;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:06:04;1.92;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:08:30;1.98;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:10:56;1.52;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:13:30;2.80;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:15:56;3.28;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:18:23;1.50;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:20:50;1.75;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:23:17;1.90;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:25:43;1.40;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:28:09;1.55;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:30:35;2.30;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:33:02;1.75;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:35:28;1.33;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:38:06;1.45;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:40:33;1.83;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:42:59;1.65;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:45:26;2.78;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:47:52;1.30;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:50:20;1.33;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:52:47;2.08;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:55:18;1.23;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T02:57:44;1.17;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:00:11;1.92;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:02:38;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:05:04;1.95;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:07:31;1.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:09:57;2.13;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:12:24;1.58;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:14:50;1.67;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:17:16;1.38;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:19:43;1.30;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:22:09;0.93;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:24:36;0.93;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:27:02;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:29:28;1.13;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:31:54;1.50;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:34:21;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:36:47;1.67;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:39:13;2.17;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:41:40;2.20;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:44:06;4.78;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:46:32;2.08;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:48:58;2.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:51:25;1.80;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:53:51;1.80;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:56:17;1.92;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T03:58:53;2.55;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:01:19;4.10;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:03:46;7.88;;;1.95;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:06:12;4.93;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:08:39;3.40;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:11:05;2.13;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:13:31;3.50;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:15:59;3.90;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:18:25;6.45;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:20:52;2.42;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:23:18;2.70;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:25:44;7.80;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:28:10;6.18;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:30:37;4.57;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:33:03;5.65;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:35:30;3.72;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:37:56;2.42;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:40:22;2.95;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:42:49;4.20;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:45:16;4.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:47:43;2.83;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:50:10;5.07;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:52:37;5.63;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:55:06;5.90;;;1.83;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:57:33;7.90;;;1.88;;
35977;SDS011;22056;0.000;0.000;2022-07-26T04:59:59;4.03;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:02:26;3.83;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:04:52;6.35;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:07:18;4.78;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:09:44;5.28;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:12:11;5.80;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:14:37;5.65;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:17:04;3.22;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:19:30;4.30;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:21:56;3.42;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:24:22;5.15;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:26:49;1.65;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:29:15;3.20;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:31:41;3.22;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:34:07;3.90;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:36:34;3.03;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:39:00;4.75;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:41:26;4.57;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:43:52;2.85;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:46:18;4.82;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:48:44;3.13;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:51:11;6.50;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:53:37;5.47;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:56:03;2.72;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T05:58:30;2.58;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:00:56;5.95;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:03:22;3.75;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:05:50;3.55;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:08:17;5.53;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:10:43;2.60;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:13:10;5.97;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:15:36;3.80;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:18:03;4.68;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:20:30;3.45;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:22:57;4.03;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:25:24;4.25;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:27:50;4.82;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:30:17;3.75;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:32:43;4.43;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:35:10;5.72;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:37:36;6.75;;;1.65;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:40:03;9.65;;;2.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:42:30;7.80;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:44:57;6.82;;;2.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:47:24;5.28;;;2.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:49:50;6.53;;;1.67;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:52:17;8.20;;;2.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:54:43;5.55;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:57:09;9.20;;;2.38;;
35977;SDS011;22056;0.000;0.000;2022-07-26T06:59:35;5.50;;;2.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:02:02;8.70;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:04:28;6.82;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:06:55;8.30;;;1.83;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:09:26;7.88;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:11:52;5.60;;;1.88;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:14:19;5.10;;;1.75;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:16:45;5.18;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:19:11;9.20;;;2.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:21:38;5.55;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:24:04;8.25;;;2.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:26:31;9.63;;;2.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:28:57;5.30;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:31:24;7.05;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:33:50;7.00;;;2.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:36:17;6.38;;;2.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:38:43;7.82;;;2.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:41:10;8.60;;;2.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:43:36;6.20;;;1.85;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:46:02;8.23;;;2.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:48:29;8.32;;;2.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:50:55;5.75;;;2.05;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:53:22;9.43;;;2.03;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:55:48;4.25;;;1.95;;
35977;SDS011;22056;0.000;0.000;2022-07-26T07:58:15;9.40;;;1.75;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:00:41;6.18;;;2.05;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:03:07;11.88;;;2.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:05:34;8.15;;;1.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:08:00;10.25;;;1.67;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:10:27;3.35;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:12:53;7.05;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:15:20;8.68;;;2.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:17:47;7.85;;;1.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:20:14;10.45;;;1.95;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:22:41;6.07;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:25:07;5.90;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:27:34;8.23;;;1.95;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:30:00;5.35;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:32:26;9.10;;;1.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:34:53;6.53;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:37:19;7.63;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:39:46;4.72;;;1.85;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:42:16;8.75;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:44:45;6.32;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:47:13;9.52;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:49:39;5.72;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:52:06;6.95;;;1.65;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:54:33;6.78;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:56:59;9.38;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T08:59:25;7.65;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:01:58;9.25;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:04:26;6.38;;;2.38;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:06:57;9.02;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:09:24;5.55;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:11:50;7.18;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:14:17;5.93;;;2.03;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:16:54;8.15;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:19:21;5.25;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:21:48;5.25;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:24:34;7.65;;;1.92;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:27:02;10.13;;;1.88;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:29:28;7.47;;;1.75;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:34:37;5.60;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:37:03;10.32;;;2.03;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:39:30;7.60;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:41:56;8.88;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:44:23;7.72;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:46:50;5.88;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:49:17;6.47;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:51:46;7.60;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:54:19;12.55;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:56:55;7.03;;;2.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T09:59:22;6.38;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:01:49;8.48;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:04:16;8.73;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:06:42;4.82;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:09:09;9.88;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:11:40;5.50;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:16:52;2.80;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:19:37;7.78;;;1.67;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:33:01;3.75;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:38:07;5.20;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:40:34;7.45;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:45:32;8.48;;;1.92;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:48:12;11.73;;;1.83;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:50:42;7.35;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:53:09;10.20;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:55:49;9.02;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T10:58:16;11.18;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:00:59;5.00;;;1.65;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:03:46;8.45;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:06:13;4.35;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:08:40;8.35;;;1.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:11:06;8.02;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:13:33;6.30;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:16:02;4.85;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:18:33;6.38;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:21:10;6.55;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:23:38;6.95;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:31:09;4.80;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:33:36;4.15;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:36:03;7.65;;;1.67;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:38:45;3.08;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:43:39;4.00;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:46:06;6.40;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:48:32;8.30;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:51:15;6.70;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:53:41;6.18;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:56:09;5.43;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-07-26T11:58:36;4.72;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:01:04;7.93;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:03:33;6.82;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:06:05;3.17;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:08:42;5.93;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:11:09;5.32;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:16:37;2.45;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:19:05;3.67;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:24:03;4.68;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:26:30;4.13;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:28:56;5.18;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:31:48;4.43;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:34:24;6.75;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:36:50;6.78;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:39:20;5.45;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:41:46;6.88;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:44:15;3.08;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:46:42;7.88;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:49:09;6.10;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:51:35;4.53;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:54:02;5.82;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:56:30;7.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T12:58:57;5.63;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:01:27;7.47;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:03:53;6.90;;;2.08;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:06:20;4.55;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:08:47;6.22;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:11:13;2.28;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:13:40;7.05;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:16:06;4.25;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:18:32;4.50;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:20:58;6.50;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:23:25;6.13;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:25:51;5.07;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:28:17;6.40;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:30:43;4.30;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-26T13:33:09;5.43;;;1.02;;
