sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:04:01;1.3;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:06:07;1.2;;1.2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:08:35;1.6;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:11:23;1.4;;1.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:15:54;1.8;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:20:44;1.3;;1.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:25:52;1.7;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:35:43;2;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:38:47;1.7;;1.7;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:41:07;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:43:52;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:46:50;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:51:47;2;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:54:47;1.4;;1.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:57:05;2.1;;2.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T00:59:42;1.7;;1.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:02:40;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:10:26;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:12:40;2.4;;2.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:15:13;2.1;;2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:18:08;1.8;;1.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:25:30;2.4;;2.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:28:16;2.2;;2.1;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:31:09;2.3;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:35:51;2.7;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:38:43;2.8;;2.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:40:52;2.7;;2.6;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:43:21;3;;2.9;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:48:18;2.5;;2.5;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:50:46;2.4;;2.3;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:53:35;3.1;;3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T01:58:05;2.4;;2.4;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:02:55;2.5;;3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:05:19;3.2;;3.1;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:10:05;3.3;;2.7;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:12:27;2.9;;2.5;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:15:11;2.6;;3.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:18:14;3.4;;2.8;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:23:15;2.9;;2.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:25:57;3;;3.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:28:59;3.6;;3.2;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:31:17;3.3;;2.7;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:33:56;2.7;;3.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:39:13;3.7;;3.4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:41:51;3.5;;2.8;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:44:49;2.9;;2.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:52:36;2.5;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:54:49;2.8;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T02:57:23;2.6;;2.6;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:00:19;2.3;;2.3;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:05:02;2.5;;2.4;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:07:34;2.9;;2.7;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:12:36;2.5;;2.3;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:15:07;2.2;;2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:20:06;2.8;;2.6;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:24:42;2.9;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:32:04;3;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:39:22;2.8;;2.9;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:44:33;3.1;;3.6;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:47:19;3.9;;3.8;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:51:44;4.1;;3.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:54:28;3.4;;2.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T03:56:28;2.9;;2.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:01:32;3;;2.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:04:35;4;;3.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:06:54;3.3;;3.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:09:34;3.5;;3.3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:12:36;3.7;;3.6;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:17:35;4.5;;4.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:20:10;3.1;;3;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:23:09;3.2;;3.1;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:25:25;3.8;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:30:59;4.6;;4.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:33:13;3;;2.9;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:35:48;3.8;;3.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:38:43;3.3;;3.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:40:55;3.5;;3.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:46:22;3.7;;3.6;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:48:33;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:53:56;2.5;;2.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T04:56:48;3.2;;3.2;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:01:25;3.1;;3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:04:15;3.7;;3.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:06:22;3.1;;3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:11:38;3.4;;3.2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:14:26;3.3;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:16:31;3.2;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:18:57;3.9;;3.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:25:51;2.7;;2.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:30:21;3.9;;3.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:35:09;3.3;;3.2;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:40:16;3.1;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:44:39;3.3;;3.1;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:49:42;3.4;;3.2;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:52:45;3.5;;3.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T05:57:44;3.9;;3.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:00:46;3.1;;3;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:05:42;3;;2.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:08:21;3.4;;3.2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:11:20;3.6;;3.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:16:13;3.6;;3.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:23:59;4;;3.8;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:26:34;4.6;;4.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:29:30;3.8;;3.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:34:15;4.5;;4.2;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:39:19;3.9;;3.8;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:41:50;4.4;;4.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:49:20;3.5;;3.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:52:11;4.1;;4.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T06:59:33;4.2;;3.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:01:38;3.8;;3.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:06:50;4;;4;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:11:17;3.9;;3.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:13:41;3.6;;3.6;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:16:26;3.8;;3.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:20:49;3.3;;3.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:23:12;4.3;;4.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:25:55;3.7;;3.7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:28:58;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:34:00;3.8;;3.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:37:01;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:39:20;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:44:59;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:49:53;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:52:51;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:55:06;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T07:57:42;4.1;;4.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:05:25;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:07:59;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:10:53;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:15:36;4;;4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:18:29;5.1;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:20:38;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:23:09;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:28:07;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:30:36;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:33:25;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:37:57;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:42:48;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:47:58;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:50:44;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:52:46;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:55:09;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T08:57:53;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:02:14;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:04:36;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:07:18;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:15:20;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:17:59;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:21:00;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:23:17;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:28:23;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:31:16;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:33:42;9.4;;9.4;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:36:09;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:39:07;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:43:58;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:46:55;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:49:15;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:51:42;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:56:48;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T09:59:20;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:02:12;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:11:51;1.5;;1.5;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:13:58;1.6;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:19:31;1.2;;1.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:23:49;1.5;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:31:39;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:33:32;1;;1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:36:21;1.3;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:40:54;0.9;;0.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:43:27;1.1;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:48:20;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:50:14;0.8;;0.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:52:56;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T10:55:54;0.5;;0.5;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:00:55;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:03:54;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:08:50;0.4;;0.4;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:11:30;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:19:21;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:22:17;0.3;;0.3;0.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:27:05;0.4;;0.4;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:34:56;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:37:20;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:40:14;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:44:55;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T11:50:18;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:01:59;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:11:44;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:16:56;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:28:54;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:31:24;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:33:58;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:37:08;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:42:19;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:44:44;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T12:55:42;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:06:33;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:08:47;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:16:32;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:19:05;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:22:00;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:26:42;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:32:07;0.7;;0.7;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:35:00;0.6;;0.6;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:37:11;0.9;;0.9;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:42:34;0.8;;0.8;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:45:26;1.2;;1.2;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:50:04;0.6;;0.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T13:52:54;0.4;;0.4;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:00:16;0.8;;0.8;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:03:05;0.6;;0.6;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:07:35;0.8;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:10:21;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:12:24;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:14:48;0.4;;0.4;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:19:34;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:30:25;0.3;;0.3;0.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:32:46;0.4;;0.4;0.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:38:29;0.8;;0.8;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:43:26;0.7;;0.7;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:46:26;0.8;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:51:20;0.6;;0.6;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:56:55;1;;1;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T14:59:10;0.7;;0.7;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:04:42;1.1;;1.1;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:09:29;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:12:03;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:14:58;1.3;;1.3;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:19:41;1.4;;1.4;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:22:33;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:27:13;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:29:43;1.3;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:32:34;1.1;;1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:37:10;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:44:11;1.3;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:46:38;0.9;;0.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:53:54;1.5;;1.4;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T15:56:18;1.6;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:01:06;1.2;;1.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:03:29;1.4;;1.4;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:10:34;1.5;;1.2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:13:16;1.3;;0.9;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:16:19;1;;1.2;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:24:19;1.3;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:26:37;1.7;;1.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:29:15;1.3;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:32:14;2;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:34:29;1.7;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:40:03;1.6;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:43:00;1.5;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:45:14;2.1;;1.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:50:44;1.3;;1.5;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:55:29;1.6;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-26T16:58:23;1.8;;1.4;1.5;;;;;;
