sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-07-26T00:00:00;42.23;38.52;44.49;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:01:38;38.89;33.90;45.45;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:03:16;38.95;35.04;44.83;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:04:54;39.38;35.04;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:06:32;38.50;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:08:09;38.85;35.36;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:09:47;38.59;34.69;44.15;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:11:25;38.65;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:13:03;38.59;35.04;40.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:14:41;38.47;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:16:20;38.57;34.31;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:17:58;39.49;35.66;43.80;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:19:37;38.63;34.31;42.16;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:21:15;38.39;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:22:53;38.45;33.90;40.89;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:24:31;40.84;35.04;44.49;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:26:08;43.32;41.61;45.07;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:27:46;42.90;41.38;44.23;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:29:24;42.88;41.38;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:31:05;42.86;40.33;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:32:44;42.84;41.11;44.07;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:34:22;42.82;41.46;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:36:00;42.62;40.71;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:37:39;42.53;40.89;43.90;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:39:17;42.59;41.06;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:40:56;42.60;40.71;49.94;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:42:34;42.54;40.89;43.90;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:44:12;42.74;40.98;46.59;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:45:50;42.58;40.79;43.94;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:47:27;42.57;40.62;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:49:05;42.41;40.13;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:50:43;42.41;40.88;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:52:22;42.60;40.62;45.94;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:54:00;42.43;40.98;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:55:38;42.37;36.69;54.58;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:57:17;39.30;34.31;44.56;;
43787;Laerm;29409;49.306;8.500;2022-07-26T00:58:56;38.69;35.04;41.06;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:00:34;39.22;35.66;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:02:13;38.98;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:03:51;39.02;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:05:30;38.84;32.93;41.53;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:07:08;38.45;34.31;40.89;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:08:46;38.50;33.44;41.06;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:10:24;38.48;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:12:03;44.76;33.90;76.97;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:13:44;38.73;34.31;42.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:15:23;38.65;33.90;49.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:17:01;38.50;34.31;42.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:18:39;38.38;32.35;40.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:20:17;38.61;34.31;41.55;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:21:55;38.50;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:23:33;38.26;33.44;41.22;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:25:12;38.65;33.90;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:26:51;38.29;32.93;41.06;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:28:35;38.44;34.31;41.06;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:30:14;38.40;34.31;41.06;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:31:52;38.29;33.44;41.53;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:33:30;38.43;32.35;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:35:09;41.94;36.69;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:36:47;42.83;39.92;44.69;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:38:25;42.21;40.71;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:40:03;42.20;40.13;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:41:41;43.13;40.43;54.92;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:43:19;42.13;40.23;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:44:57;42.01;39.46;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:46:35;41.75;38.67;43.24;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:48:13;41.65;39.58;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:49:51;41.72;39.58;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:51:29;41.79;39.58;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:53:07;41.66;39.57;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:54:45;41.72;39.92;43.28;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:56:24;40.36;32.35;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:58:03;38.67;33.44;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T01:59:42;39.42;34.69;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:01:20;38.44;33.44;49.02;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:02:58;39.39;34.34;43.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:04:36;39.01;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:06:32;38.92;33.97;42.03;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:08:10;38.51;33.90;41.30;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:09:48;38.78;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:11:26;38.86;34.31;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:13:04;38.93;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:14:42;39.11;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:16:21;39.43;35.36;42.09;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:17:59;38.92;34.31;41.30;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:19:38;39.98;34.31;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:21:16;39.84;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:22:54;39.79;33.44;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:24:32;39.91;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:26:10;39.74;35.36;41.96;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:27:49;39.07;33.90;41.46;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:29:27;38.85;34.31;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:31:04;39.08;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:32:42;39.66;35.36;44.58;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:34:20;39.49;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:35:58;39.81;35.66;43.42;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:37:36;39.74;35.94;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:39:14;39.63;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:40:53;39.09;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:42:31;39.51;34.69;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:44:09;39.83;35.36;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:45:47;42.35;39.21;44.69;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:47:26;42.97;40.80;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:49:04;42.83;41.14;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:50:43;43.21;41.30;45.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:52:21;43.37;41.82;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:53:58;43.01;40.98;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:55:36;42.82;41.22;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:57:14;42.93;41.30;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-26T02:58:52;42.87;40.98;44.31;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:00:30;43.05;41.46;44.87;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:02:07;43.07;41.53;44.76;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:03:45;42.94;40.71;44.58;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:05:24;40.98;35.66;45.54;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:07:01;40.43;36.69;44.07;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:08:39;41.73;38.21;49.15;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:10:20;41.12;37.70;44.97;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:11:58;40.90;37.32;43.54;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:13:36;43.76;38.05;71.69;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:15:14;40.99;37.12;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:16:52;41.29;38.21;45.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:18:30;41.20;38.05;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:20:08;42.32;38.81;50.24;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:21:47;42.80;39.81;51.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:23:25;42.35;39.46;45.63;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:25:03;42.12;38.99;45.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:26:41;41.65;38.47;44.92;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:28:20;42.65;38.95;50.41;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:29:57;42.96;40.33;49.92;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:31:35;41.83;38.37;45.14;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:33:13;42.21;39.46;46.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:34:51;42.17;39.58;46.57;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:36:29;46.73;39.92;61.40;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:38:07;42.73;39.08;49.57;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:39:45;42.15;38.37;46.20;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:41:23;41.55;38.67;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:43:02;41.73;38.95;46.78;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:44:40;41.95;38.52;44.65;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:46:19;42.44;40.03;49.04;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:47:58;41.83;38.21;44.90;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:49:37;41.77;38.37;45.33;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:51:18;42.07;38.05;48.23;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:52:56;41.91;38.37;48.57;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:54:35;41.60;37.70;47.59;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:56:13;41.49;38.21;48.77;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:58:08;43.06;39.34;50.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T03:59:46;42.99;40.80;49.83;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:01:24;47.86;40.98;68.01;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:03:02;45.38;41.75;74.25;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:04:40;43.70;41.61;48.13;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:06:18;44.38;41.96;50.41;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:07:57;43.12;41.30;46.59;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:09:35;46.16;41.14;63.64;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:11:13;43.20;41.30;49.20;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:12:51;43.26;41.22;46.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:14:29;42.83;40.03;45.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:16:07;41.88;39.34;44.31;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:17:45;42.95;39.08;53.50;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:19:28;41.69;38.52;46.78;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:21:05;41.74;38.81;45.04;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:22:44;41.80;38.21;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:24:22;41.88;38.37;48.96;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:26:00;42.18;39.58;48.88;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:27:38;42.44;38.52;49.28;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:29:17;43.28;38.81;52.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:30:55;42.40;38.37;53.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:32:33;42.30;37.70;53.17;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:34:11;41.90;38.21;49.23;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:35:49;42.26;38.05;51.03;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:37:27;43.89;38.95;56.99;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:39:05;41.59;38.21;50.20;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:40:43;40.99;37.88;46.76;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:42:21;40.85;37.12;47.10;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:43:59;41.18;38.05;47.65;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:45:39;41.51;37.32;46.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:47:17;42.02;37.52;50.34;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:48:54;41.70;37.52;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:50:32;40.55;36.91;46.23;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:52:10;41.53;37.52;46.05;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:53:48;40.96;36.56;46.25;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:55:27;40.66;37.17;45.07;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:57:05;40.78;37.32;49.38;;
43787;Laerm;29409;49.306;8.500;2022-07-26T04:58:43;41.39;35.36;51.50;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:00:20;41.12;36.69;51.84;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:02:02;40.74;35.36;50.08;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:03:41;42.18;37.70;50.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:05:19;44.64;37.70;56.94;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:06:58;48.61;36.69;64.71;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:08:39;45.06;37.17;60.05;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:10:20;41.24;36.45;46.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:11:58;40.56;36.91;45.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:13:36;42.21;38.37;47.28;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:15:14;42.03;39.08;45.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:16:52;43.87;40.62;61.10;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:18:30;44.70;40.27;68.25;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:20:09;42.72;40.71;45.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:21:49;43.16;41.14;47.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:23:27;43.02;40.62;49.02;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:25:05;42.47;40.33;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:26:44;42.25;39.92;46.07;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:28:22;42.76;39.92;47.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:30:00;40.88;36.91;45.80;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:31:38;46.37;37.52;66.57;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:33:15;42.24;36.69;49.89;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:34:53;40.88;37.32;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:36:31;41.06;37.70;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:38:09;41.36;36.69;48.80;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:39:48;41.48;38.05;44.83;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:41:27;41.10;37.12;56.89;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:43:05;41.15;35.04;46.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:44:44;44.45;38.05;53.96;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:46:22;46.02;37.52;62.43;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:47:59;42.42;38.52;47.42;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:49:37;41.67;38.37;48.66;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:51:16;41.57;38.05;50.25;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:52:54;41.01;37.17;46.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:54:32;41.59;38.05;45.77;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:56:10;44.14;38.05;60.47;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:57:48;41.46;37.32;47.76;;
43787;Laerm;29409;49.306;8.500;2022-07-26T05:59:26;42.54;37.52;56.68;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:01:04;44.22;39.08;58.74;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:02:45;48.09;38.81;63.03;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:04:24;41.79;38.05;48.32;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:06:02;41.06;38.21;47.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:07:40;46.94;38.95;60.33;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:09:18;43.76;37.52;57.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:10:57;42.78;38.02;53.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:12:35;45.43;38.37;54.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:14:13;42.29;39.08;47.61;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:15:51;41.19;37.52;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:17:30;42.12;39.08;46.52;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:19:08;41.72;38.37;46.40;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:20:47;42.56;37.70;52.04;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:22:25;41.12;37.88;48.28;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:24:03;45.35;38.21;61.70;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:25:41;41.35;37.32;47.70;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:27:20;41.51;37.32;45.51;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:28:58;40.96;37.32;53.00;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:30:37;47.09;37.88;62.22;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:32:16;44.29;36.91;58.18;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:33:54;42.49;38.32;53.92;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:35:32;41.54;35.94;45.20;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:37:12;43.88;38.05;56.77;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:38:50;43.25;38.67;51.89;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:40:28;44.67;39.08;53.58;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:42:06;43.30;40.62;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:43:44;42.64;38.52;49.07;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:45:22;46.23;38.37;59.25;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:47:01;49.62;39.34;64.47;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:48:39;44.35;37.70;53.99;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:50:19;50.74;41.22;62.36;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:51:57;42.85;40.03;45.94;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:53:36;42.52;39.58;51.22;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:55:15;46.22;39.92;59.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:56:53;46.03;40.43;59.00;;
43787;Laerm;29409;49.306;8.500;2022-07-26T06:58:30;43.06;40.03;62.85;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:00:09;43.92;40.03;69.44;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:01:47;47.89;40.03;70.71;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:03:25;45.36;39.58;76.21;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:05:04;53.42;42.22;68.67;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:06:42;45.04;37.70;58.98;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:08:20;45.37;37.12;76.56;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:10:00;54.38;38.81;74.70;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:11:38;44.32;39.21;57.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:13:18;40.59;36.69;51.75;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:14:56;42.49;36.91;53.99;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:16:34;46.74;37.70;77.51;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:18:12;41.76;37.52;49.18;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:19:50;41.69;38.05;48.34;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:21:28;41.33;37.52;45.45;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:23:06;46.72;38.21;59.54;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:24:44;42.98;38.05;71.13;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:26:22;43.18;38.95;67.86;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:28:00;41.68;38.21;62.36;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:29:38;42.15;38.95;53.31;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:31:18;42.73;38.21;57.43;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:32:56;42.80;38.37;50.82;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:34:34;44.23;39.08;52.32;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:36:12;44.11;38.67;71.16;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:37:49;43.15;37.88;52.55;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:39:27;45.26;38.21;60.65;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:41:05;50.52;37.88;63.88;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:42:43;47.74;38.05;63.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:44:21;43.16;38.95;52.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:45:59;43.37;38.81;65.64;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:47:37;45.00;38.52;59.30;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:49:15;46.68;37.70;70.66;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:50:53;44.75;38.47;57.72;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:52:31;45.00;39.92;71.65;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:54:09;43.64;38.05;70.28;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:55:47;43.67;37.12;60.77;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:57:26;42.15;38.05;49.36;;
43787;Laerm;29409;49.306;8.500;2022-07-26T07:59:04;41.36;37.12;55.83;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:00:42;43.08;36.69;71.79;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:02:21;42.09;38.52;50.27;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:03:59;42.48;38.37;54.28;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:05:36;44.01;36.45;58.09;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:07:14;47.74;36.20;77.37;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:08:52;45.15;38.52;62.93;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:10:31;48.14;39.34;61.51;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:12:09;42.14;37.53;49.67;;
43787;Laerm;29409;49.306;8.500;2022-07-26T08:13:47;42.61;37.70;53.96;;
