sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-07-26T00:01:37;49.21;47.48;53.65;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:04:06;49.50;47.46;54.14;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:06:38;49.60;47.30;54.38;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:09:07;49.44;47.48;54.48;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:11:39;50.02;47.44;55.79;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:14:08;49.58;47.44;55.37;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:16:38;49.57;47.63;54.95;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:19:08;49.63;47.63;55.18;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:21:39;49.76;47.48;57.42;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:24:08;50.38;47.73;54.71;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:26:39;49.91;47.36;54.76;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:29:08;49.96;47.52;54.72;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:31:38;50.43;47.54;54.99;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:34:08;50.47;47.57;55.18;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:36:37;50.67;47.65;54.59;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:39:08;50.66;47.65;54.58;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:41:40;50.49;47.54;54.43;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:44:10;50.70;47.61;54.55;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:46:41;50.22;47.54;54.31;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:49:10;50.34;47.65;54.22;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:51:40;50.57;47.46;55.06;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:54:13;49.78;47.32;54.87;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:56:46;49.36;47.42;54.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T00:59:22;49.46;47.28;54.01;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:01:51;49.93;47.42;54.20;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:04:21;50.44;47.61;54.38;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:06:50;49.38;47.61;54.13;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:09:20;49.33;47.38;54.30;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:11:50;49.42;47.55;52.98;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:14:20;49.79;47.52;53.97;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:16:52;49.82;47.61;54.41;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:19:22;49.87;47.54;53.55;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:21:53;49.70;47.65;53.88;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:24:22;49.64;47.68;55.10;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:26:51;49.32;47.20;53.23;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:29:22;49.41;47.52;53.31;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:32:04;49.67;47.59;53.73;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:34:33;49.57;47.63;53.28;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:37:04;49.13;47.32;52.71;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:39:34;49.18;47.44;54.18;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:42:04;49.20;47.52;54.18;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:44:33;49.09;47.26;53.30;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:47:02;49.24;47.48;51.98;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:49:32;49.22;47.40;54.57;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:52:01;49.44;47.48;52.39;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:54:32;49.32;47.61;52.43;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:57:01;49.23;47.61;52.59;;
17594;Laerm;8916;47.086;15.920;2022-07-26T01:59:30;49.38;47.67;53.64;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:02:00;49.32;47.50;52.85;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:04:29;49.13;47.50;54.44;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:07:16;49.54;47.40;54.40;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:09:46;49.30;47.28;54.47;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:12:16;49.26;47.50;54.87;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:14:45;49.92;47.70;55.49;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:17:15;51.05;47.68;55.08;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:19:44;50.01;47.61;55.72;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:22:14;50.80;47.38;55.16;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:24:43;50.66;47.74;55.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:27:14;50.57;47.65;55.44;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:29:44;50.40;47.55;56.16;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:32:14;50.76;47.44;55.57;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:34:43;50.30;47.63;55.71;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:37:12;50.63;47.67;55.78;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:39:42;50.71;47.68;55.43;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:42:11;50.90;47.68;55.57;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:44:41;50.90;47.52;55.44;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:47:11;50.96;47.61;55.58;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:49:40;51.17;47.52;54.92;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:52:09;50.51;47.54;54.90;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:54:39;50.92;47.79;55.36;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:57:23;51.46;47.68;56.18;;
17594;Laerm;8916;47.086;15.920;2022-07-26T02:59:54;50.89;47.67;55.99;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:02:23;50.29;47.52;56.02;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:04:52;50.27;47.46;56.87;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:07:21;50.02;47.38;54.10;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:09:51;50.56;47.76;54.38;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:12:20;50.90;47.46;56.58;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:14:49;52.06;47.67;56.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:17:20;52.45;47.63;56.61;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:19:50;51.58;47.83;57.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:22:20;51.92;47.83;57.56;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:24:51;51.99;47.77;56.58;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:27:20;51.93;47.67;56.31;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:29:50;50.62;47.63;55.62;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:32:21;49.66;47.50;54.51;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:34:50;49.61;47.59;55.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:37:20;49.72;47.67;54.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:39:50;49.61;47.57;54.53;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:42:19;49.58;47.57;54.19;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:44:48;49.49;47.18;55.07;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:47:17;49.71;47.48;54.28;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:49:48;49.65;47.55;54.34;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:52:18;51.56;47.84;55.72;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:54:47;52.34;47.96;55.93;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:57:17;50.91;47.44;55.66;;
17594;Laerm;8916;47.086;15.920;2022-07-26T03:59:45;51.35;47.82;55.58;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:02:16;51.43;47.74;55.76;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:04:45;50.62;47.74;55.98;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:07:16;49.68;47.52;55.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:09:45;49.61;47.63;55.46;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:12:15;49.74;47.52;55.88;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:14:44;50.29;47.63;56.23;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:17:13;49.55;47.68;55.51;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:19:43;49.98;47.72;55.90;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:22:12;50.64;47.72;56.25;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:24:42;51.37;47.67;56.52;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:27:12;51.06;47.74;56.31;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:29:41;50.61;47.65;56.07;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:32:10;49.59;47.44;53.40;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:34:39;49.88;47.67;55.91;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:37:09;50.06;47.52;56.68;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:39:38;49.72;47.48;56.44;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:42:08;49.75;47.63;53.96;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:44:38;50.31;47.63;55.96;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:47:07;50.31;47.44;56.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:49:36;50.38;47.84;57.69;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:52:06;50.49;47.67;57.48;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:54:35;52.68;47.54;59.07;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:57:04;52.29;47.52;58.20;;
17594;Laerm;8916;47.086;15.920;2022-07-26T04:59:35;53.39;47.59;57.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:02:05;52.34;47.65;57.36;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:04:34;52.49;47.52;59.41;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:07:03;51.99;47.70;56.38;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:09:32;52.75;47.76;56.77;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:12:03;51.73;47.67;57.23;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:14:32;51.69;47.67;55.74;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:17:03;52.36;47.72;56.63;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:19:37;52.10;47.90;57.04;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:22:06;51.46;47.65;56.65;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:24:35;50.04;47.63;55.43;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:27:04;49.72;47.59;53.09;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:29:34;49.85;47.44;55.70;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:32:05;49.66;47.75;55.95;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:34:35;50.70;47.61;55.63;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:37:04;51.22;47.65;57.33;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:39:33;51.43;47.57;56.80;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:42:02;51.21;47.61;56.24;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:44:32;51.31;47.63;56.65;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:47:01;50.66;47.54;56.78;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:49:32;52.82;47.79;57.21;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:52:07;52.68;47.72;56.90;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:54:37;50.52;47.70;56.08;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:57:06;50.01;47.34;56.26;;
17594;Laerm;8916;47.086;15.920;2022-07-26T05:59:35;50.60;47.55;56.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:02:04;50.83;47.68;57.15;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:04:37;50.35;47.54;55.25;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:07:06;50.43;47.59;54.29;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:09:35;50.73;47.68;55.96;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:12:05;50.05;47.44;56.49;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:14:35;50.16;47.88;55.55;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:17:04;50.03;47.72;56.56;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:19:35;50.33;47.59;57.13;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:22:04;50.43;47.63;56.56;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:24:34;50.68;47.46;57.73;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:27:03;49.85;47.65;56.30;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:29:33;50.12;47.63;55.67;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:32:06;50.14;47.40;54.90;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:34:36;50.29;47.77;55.60;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:37:06;50.21;47.63;56.50;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:39:35;50.15;47.59;57.91;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:42:05;49.58;47.48;57.28;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:44:36;49.70;47.61;55.79;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:47:06;49.71;47.55;56.47;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:49:36;49.82;47.61;57.39;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:52:06;50.55;47.79;55.64;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:54:36;49.87;47.55;57.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:57:05;49.74;47.55;55.63;;
17594;Laerm;8916;47.086;15.920;2022-07-26T06:59:34;49.96;47.65;56.45;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:02:04;50.12;47.44;56.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:04:35;50.16;47.50;57.49;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:07:05;50.60;47.79;56.47;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:09:35;51.35;47.30;58.31;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:12:06;50.50;47.48;55.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:14:38;51.24;47.44;56.93;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:17:08;52.46;47.54;57.54;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:19:42;52.18;47.91;58.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:22:11;51.87;47.77;58.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:24:41;52.08;47.88;57.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:27:13;51.66;47.48;57.16;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:29:43;51.91;47.76;57.69;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:32:13;50.65;47.65;55.43;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:34:48;50.83;47.22;57.97;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:37:18;51.06;47.70;57.67;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:39:49;50.31;47.61;56.88;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:42:20;53.34;47.55;59.75;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:44:50;53.59;48.07;59.82;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:47:19;52.04;47.81;56.50;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:49:50;52.17;47.90;57.01;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:52:19;52.75;47.93;59.02;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:54:49;51.81;47.55;58.95;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:57:18;52.64;47.79;59.46;;
17594;Laerm;8916;47.086;15.920;2022-07-26T07:59:51;52.15;47.65;58.63;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:02:20;51.70;47.34;58.55;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:04:51;51.17;47.65;57.78;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:07:21;52.83;47.52;60.84;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:10:00;51.25;47.50;56.59;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:12:29;51.45;47.57;56.34;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:14:58;50.16;47.65;54.29;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:17:34;50.25;47.70;54.46;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:20:11;50.32;47.52;56.80;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:22:42;50.18;47.50;57.51;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:25:12;50.70;47.65;56.65;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:27:42;50.23;47.52;56.38;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:30:32;50.14;47.50;57.70;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:33:02;49.93;47.36;56.72;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:35:39;49.88;47.59;57.27;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:38:08;50.20;47.65;56.01;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:40:43;50.06;47.57;55.23;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:43:15;50.35;47.54;55.99;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:45:45;50.04;47.65;54.34;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:48:15;50.11;47.61;56.04;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:50:48;50.27;47.67;57.32;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:53:18;52.09;47.68;58.00;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:55:47;53.92;47.68;58.93;;
17594;Laerm;8916;47.086;15.920;2022-07-26T08:58:34;53.15;47.74;58.41;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:01:06;53.77;47.68;58.36;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:03:36;53.23;47.74;58.30;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:06:15;53.32;47.91;58.08;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:08:47;53.49;47.74;58.34;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:11:30;53.34;47.61;58.22;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:14:02;52.27;47.59;57.96;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:16:32;53.10;47.65;58.62;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:19:18;53.69;47.86;58.29;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:21:51;53.00;47.74;59.49;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:24:34;51.51;47.24;57.98;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:27:09;50.64;47.55;58.01;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:29:53;50.38;47.61;55.61;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:32:25;50.78;47.40;57.84;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:35:09;51.07;47.88;57.04;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:38:15;51.30;47.57;58.75;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:41:20;50.62;47.59;57.44;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:43:50;50.83;47.79;57.59;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:46:22;50.49;47.79;57.70;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:48:54;50.46;47.67;54.68;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:51:41;51.13;47.68;57.10;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:54:18;50.68;47.68;56.69;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:56:51;53.48;47.70;58.52;;
17594;Laerm;8916;47.086;15.920;2022-07-26T09:59:22;50.69;47.38;58.21;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:01:55;51.02;47.70;58.84;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:04:27;50.39;47.46;56.34;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:06:57;50.31;47.46;55.79;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:09:37;50.89;47.68;58.54;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:12:26;50.96;47.63;55.63;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:14:58;50.77;47.42;57.55;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:17:45;51.23;47.74;57.65;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:20:40;50.47;47.72;55.46;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:23:40;50.78;47.34;57.30;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:26:37;52.56;47.57;58.87;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:29:27;53.20;47.48;59.85;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:32:17;54.56;47.79;59.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:34:47;54.17;47.50;60.15;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:37:24;50.60;47.38;56.80;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:40:18;54.10;47.52;60.71;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:42:50;54.38;47.79;59.66;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:45:22;53.96;47.84;60.17;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:48:14;53.57;47.61;60.85;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:50:46;52.66;47.55;61.93;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:53:18;53.50;47.65;62.37;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:55:51;51.53;47.74;58.33;;
17594;Laerm;8916;47.086;15.920;2022-07-26T10:58:27;54.03;47.76;60.70;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:00:59;55.84;47.68;61.84;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:03:40;54.64;47.70;61.94;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:06:16;55.49;47.76;62.04;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:08:47;56.35;47.38;62.46;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:11:27;56.06;47.74;61.32;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:14:10;56.11;47.93;61.22;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:16:45;54.26;47.67;61.87;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:19:18;57.12;47.95;62.15;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:21:53;55.54;47.67;61.86;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:24:24;56.65;47.38;62.20;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:27:02;57.18;47.67;63.04;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:29:36;58.43;47.86;63.28;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:32:16;58.07;47.52;63.11;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:34:57;52.53;47.59;60.67;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:37:27;54.22;47.54;62.83;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:39:56;55.37;47.84;61.46;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:42:26;55.01;47.81;63.30;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:44:57;55.83;47.84;63.08;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:47:26;56.67;47.65;62.67;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:50:05;55.87;47.38;62.52;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:52:49;56.02;47.91;62.23;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:55:26;54.44;47.79;62.13;;
17594;Laerm;8916;47.086;15.920;2022-07-26T11:58:02;55.35;47.83;62.53;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:00:33;55.56;48.07;63.08;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:03:04;52.50;47.70;61.97;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:05:33;52.26;47.70;59.44;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:08:05;52.06;47.70;60.21;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:10:35;52.01;47.44;59.98;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:13:08;53.26;47.63;60.89;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:15:48;52.67;47.91;60.19;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:18:23;52.54;47.48;59.80;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:21:02;52.74;47.67;60.21;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:23:43;52.70;47.68;62.25;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:26:23;57.25;47.70;63.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:29:06;57.56;47.90;63.21;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:32:06;55.52;47.54;63.09;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:34:52;53.14;47.36;62.74;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:37:22;58.52;47.95;64.78;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:40:09;57.76;47.86;64.55;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:42:41;58.41;47.93;64.45;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:45:14;60.23;48.42;65.12;;
17594;Laerm;8916;47.086;15.920;2022-07-26T12:47:48;58.57;47.30;65.19;;
