sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2022-07-26T00:13:39;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T00:28:43;9;8;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T00:43:58;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T00:59:02;14;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T01:14:06;13;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T01:29:09;12;9;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T01:44:13;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T01:59:17;11;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T02:14:21;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T02:29:26;11;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T02:44:29;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T02:59:33;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T03:14:37;15;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T03:29:41;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T03:44:44;15;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T03:59:48;15;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T04:14:52;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T04:29:55;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T04:44:59;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T05:00:05;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T05:15:10;14;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T05:30:13;10;8;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T05:45:17;8;8;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T06:00:21;6;6;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T06:15:25;6;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T06:30:28;7;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T06:45:32;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T07:00:36;6;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T07:15:39;6;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T07:30:43;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T07:45:47;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T08:00:51;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T08:15:55;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T08:30:59;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T08:46:03;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T09:01:08;1;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T09:16:12;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T09:31:22;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T09:46:28;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T10:01:31;1;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T10:16:35;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T10:31:39;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T10:47:01;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T11:02:16;2;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T11:17:24;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T11:32:28;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T11:47:33;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T12:02:38;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T12:17:57;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T12:33:01;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T12:48:08;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T13:03:13;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T13:18:17;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T13:33:21;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T13:48:24;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T14:03:28;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T14:18:31;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T14:33:35;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T14:48:39;0;0;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T15:03:43;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T15:18:46;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T15:33:50;4;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T15:48:54;3;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T16:03:58;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T16:19:02;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T16:34:06;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T16:49:09;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T17:04:13;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T17:19:17;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T17:34:21;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T17:49:25;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T18:04:28;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T18:19:32;5;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T18:34:36;4;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T18:49:40;2;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T19:04:43;3;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T19:19:47;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T19:34:51;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T19:49:55;4;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T20:04:59;1;1;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T20:20:03;22;22;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T20:35:08;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T20:50:12;4;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T21:05:16;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T21:20:20;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T21:35:23;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T21:50:27;3;2;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T22:05:31;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T22:20:35;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T22:35:39;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T22:50:43;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T23:05:47;3;3;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T23:20:51;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T23:35:54;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-26T23:50:58;2;2;
