sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-07-26T00:01:44;97534.66;;;21.80
64904;BMP280;51401;48.882;12.598;2022-07-26T00:04:09;97538.75;;;21.81
64904;BMP280;51401;48.882;12.598;2022-07-26T00:06:36;97534.19;;;21.82
64904;BMP280;51401;48.882;12.598;2022-07-26T00:09:02;97541.66;;;21.83
64904;BMP280;51401;48.882;12.598;2022-07-26T00:11:27;97548.13;;;21.82
64904;BMP280;51401;48.882;12.598;2022-07-26T00:13:54;97543.75;;;21.79
64904;BMP280;51401;48.882;12.598;2022-07-26T00:16:20;97545.28;;;21.71
64904;BMP280;51401;48.882;12.598;2022-07-26T00:18:45;97560.28;;;21.65
64904;BMP280;51401;48.882;12.598;2022-07-26T00:21:12;97557.84;;;21.62
64904;BMP280;51401;48.882;12.598;2022-07-26T00:23:38;97557.72;;;21.57
64904;BMP280;51401;48.882;12.598;2022-07-26T00:26:03;97557.44;;;21.55
64904;BMP280;51401;48.882;12.598;2022-07-26T00:28:28;97555.41;;;21.50
64904;BMP280;51401;48.882;12.598;2022-07-26T00:30:54;97566.41;;;21.48
64904;BMP280;51401;48.882;12.598;2022-07-26T00:33:19;97571.28;;;21.41
64904;BMP280;51401;48.882;12.598;2022-07-26T00:35:44;97570.91;;;21.33
64904;BMP280;51401;48.882;12.598;2022-07-26T00:38:10;97576.34;;;21.30
64904;BMP280;51401;48.882;12.598;2022-07-26T00:40:35;97570.66;;;21.23
64904;BMP280;51401;48.882;12.598;2022-07-26T00:43:00;97569.81;;;21.17
64904;BMP280;51401;48.882;12.598;2022-07-26T00:45:26;97573.34;;;21.14
64904;BMP280;51401;48.882;12.598;2022-07-26T00:47:51;97573.66;;;21.07
64904;BMP280;51401;48.882;12.598;2022-07-26T00:50:17;97568.56;;;21.04
64904;BMP280;51401;48.882;12.598;2022-07-26T00:52:46;97563.59;;;20.97
64904;BMP280;51401;48.882;12.598;2022-07-26T00:55:13;97575.06;;;20.94
64904;BMP280;51401;48.882;12.598;2022-07-26T00:57:39;97576.84;;;20.88
64904;BMP280;51401;48.882;12.598;2022-07-26T01:00:16;97584.47;;;20.86
64904;BMP280;51401;48.882;12.598;2022-07-26T01:02:42;97582.41;;;20.81
64904;BMP280;51401;48.882;12.598;2022-07-26T01:05:08;97585.47;;;20.79
64904;BMP280;51401;48.882;12.598;2022-07-26T01:07:35;97569.09;;;20.76
64904;BMP280;51401;48.882;12.598;2022-07-26T01:10:02;97580.38;;;20.76
64904;BMP280;51401;48.882;12.598;2022-07-26T01:12:27;97576.00;;;20.73
64904;BMP280;51401;48.882;12.598;2022-07-26T01:14:53;97577.47;;;20.74
64904;BMP280;51401;48.882;12.598;2022-07-26T01:17:18;97578.31;;;20.71
64904;BMP280;51401;48.882;12.598;2022-07-26T01:19:43;97580.69;;;20.69
64904;BMP280;51401;48.882;12.598;2022-07-26T01:22:08;97582.31;;;20.67
64904;BMP280;51401;48.882;12.598;2022-07-26T01:24:34;97574.28;;;20.61
64904;BMP280;51401;48.882;12.598;2022-07-26T01:26:59;97582.16;;;20.61
64904;BMP280;51401;48.882;12.598;2022-07-26T01:29:25;97593.13;;;20.69
64904;BMP280;51401;48.882;12.598;2022-07-26T01:31:50;97585.38;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-26T01:34:16;97595.50;;;20.67
64904;BMP280;51401;48.882;12.598;2022-07-26T01:36:42;97589.94;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-26T01:39:07;97604.09;;;20.67
64904;BMP280;51401;48.882;12.598;2022-07-26T01:41:33;97594.72;;;20.75
64904;BMP280;51401;48.882;12.598;2022-07-26T01:43:59;97601.19;;;20.74
64904;BMP280;51401;48.882;12.598;2022-07-26T01:46:24;97595.63;;;20.72
64904;BMP280;51401;48.882;12.598;2022-07-26T01:48:50;97594.72;;;20.75
64904;BMP280;51401;48.882;12.598;2022-07-26T01:51:16;97593.56;;;20.76
64904;BMP280;51401;48.882;12.598;2022-07-26T01:53:41;97589.75;;;20.77
64904;BMP280;51401;48.882;12.598;2022-07-26T01:56:10;97590.16;;;20.76
64904;BMP280;51401;48.882;12.598;2022-07-26T01:58:36;97585.09;;;20.72
64904;BMP280;51401;48.882;12.598;2022-07-26T02:01:01;97584.22;;;20.66
64904;BMP280;51401;48.882;12.598;2022-07-26T02:03:26;97587.13;;;20.68
64904;BMP280;51401;48.882;12.598;2022-07-26T02:05:51;97590.66;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-26T02:08:17;97592.28;;;20.63
64904;BMP280;51401;48.882;12.598;2022-07-26T02:10:42;97585.09;;;20.63
64904;BMP280;51401;48.882;12.598;2022-07-26T02:13:35;97583.66;;;20.62
64904;BMP280;51401;48.882;12.598;2022-07-26T02:16:02;97580.84;;;20.66
64904;BMP280;51401;48.882;12.598;2022-07-26T02:18:28;97582.44;;;20.63
64904;BMP280;51401;48.882;12.598;2022-07-26T02:20:54;97586.28;;;20.62
64904;BMP280;51401;48.882;12.598;2022-07-26T02:23:20;97583.94;;;20.64
64904;BMP280;51401;48.882;12.598;2022-07-26T02:25:47;97580.13;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-26T02:28:13;97583.94;;;20.64
64904;BMP280;51401;48.882;12.598;2022-07-26T02:30:39;97585.38;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-26T02:33:05;97577.75;;;20.67
64904;BMP280;51401;48.882;12.598;2022-07-26T02:35:30;97574.13;;;20.65
64904;BMP280;51401;48.882;12.598;2022-07-26T02:38:07;97565.78;;;20.66
64904;BMP280;51401;48.882;12.598;2022-07-26T02:40:33;97578.38;;;20.62
64904;BMP280;51401;48.882;12.598;2022-07-26T02:42:59;97568.28;;;20.61
64904;BMP280;51401;48.882;12.598;2022-07-26T02:45:24;97568.69;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-26T02:47:51;97578.53;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-26T02:50:19;97578.53;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-26T02:52:45;97577.81;;;20.58
64904;BMP280;51401;48.882;12.598;2022-07-26T02:55:15;97568.00;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-26T02:57:41;97568.41;;;20.57
64904;BMP280;51401;48.882;12.598;2022-07-26T03:00:09;97565.50;;;20.55
64904;BMP280;51401;48.882;12.598;2022-07-26T03:02:34;97573.84;;;20.54
64904;BMP280;51401;48.882;12.598;2022-07-26T03:04:59;97574.28;;;20.52
64904;BMP280;51401;48.882;12.598;2022-07-26T03:07:26;97570.47;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-26T03:09:52;97575.31;;;20.55
64904;BMP280;51401;48.882;12.598;2022-07-26T03:12:17;97569.03;;;20.52
64904;BMP280;51401;48.882;12.598;2022-07-26T03:14:42;97563.63;;;20.47
64904;BMP280;51401;48.882;12.598;2022-07-26T03:17:07;97569.03;;;20.44
64904;BMP280;51401;48.882;12.598;2022-07-26T03:19:33;97560.84;;;20.42
64904;BMP280;51401;48.882;12.598;2022-07-26T03:21:58;97574.59;;;20.46
64904;BMP280;51401;48.882;12.598;2022-07-26T03:24:23;97562.03;;;20.41
64904;BMP280;51401;48.882;12.598;2022-07-26T03:26:49;97571.06;;;20.40
64904;BMP280;51401;48.882;12.598;2022-07-26T03:29:14;97570.22;;;20.34
64904;BMP280;51401;48.882;12.598;2022-07-26T03:31:39;97579.88;;;20.37
64904;BMP280;51401;48.882;12.598;2022-07-26T03:34:05;97583.09;;;20.32
64904;BMP280;51401;48.882;12.598;2022-07-26T03:36:30;97584.28;;;20.31
64904;BMP280;51401;48.882;12.598;2022-07-26T03:38:56;97589.84;;;20.33
64904;BMP280;51401;48.882;12.598;2022-07-26T03:41:21;97589.97;;;20.38
64904;BMP280;51401;48.882;12.598;2022-07-26T03:43:46;97582.81;;;20.39
64904;BMP280;51401;48.882;12.598;2022-07-26T03:46:11;97592.47;;;20.42
64904;BMP280;51401;48.882;12.598;2022-07-26T03:48:37;97585.13;;;20.46
64904;BMP280;51401;48.882;12.598;2022-07-26T03:51:02;97594.38;;;20.41
64904;BMP280;51401;48.882;12.598;2022-07-26T03:53:31;97590.56;;;20.42
64904;BMP280;51401;48.882;12.598;2022-07-26T03:55:58;97590.41;;;20.46
64904;BMP280;51401;48.882;12.598;2022-07-26T03:58:42;97599.47;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-26T04:01:08;97591.56;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-26T04:03:33;97593.88;;;20.51
64904;BMP280;51401;48.882;12.598;2022-07-26T04:05:59;97591.97;;;20.52
64904;BMP280;51401;48.882;12.598;2022-07-26T04:08:24;97590.97;;;20.50
64904;BMP280;51401;48.882;12.598;2022-07-26T04:10:50;97583.06;;;20.50
64904;BMP280;51401;48.882;12.598;2022-07-26T04:13:16;97583.50;;;20.48
64904;BMP280;51401;48.882;12.598;2022-07-26T04:15:42;97582.19;;;20.52
64904;BMP280;51401;48.882;12.598;2022-07-26T04:18:07;97586.00;;;20.51
64904;BMP280;51401;48.882;12.598;2022-07-26T04:20:32;97578.38;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-26T04:22:58;97581.03;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-26T04:25:23;97576.59;;;20.59
64904;BMP280;51401;48.882;12.598;2022-07-26T04:27:49;97575.44;;;20.60
64904;BMP280;51401;48.882;12.598;2022-07-26T04:30:14;97576.31;;;20.66
64904;BMP280;51401;48.882;12.598;2022-07-26T04:32:40;97571.63;;;20.70
64904;BMP280;51401;48.882;12.598;2022-07-26T04:35:05;97576.91;;;20.70
64904;BMP280;51401;48.882;12.598;2022-07-26T04:37:39;97575.00;;;20.71
64904;BMP280;51401;48.882;12.598;2022-07-26T04:40:05;97573.97;;;20.68
64904;BMP280;51401;48.882;12.598;2022-07-26T04:42:30;97587.44;;;20.70
64904;BMP280;51401;48.882;12.598;2022-07-26T04:44:56;97581.25;;;20.73
64904;BMP280;51401;48.882;12.598;2022-07-26T04:47:21;97587.84;;;20.77
64904;BMP280;51401;48.882;12.598;2022-07-26T04:49:46;97590.03;;;20.79
64904;BMP280;51401;48.882;12.598;2022-07-26T04:52:12;97588.59;;;20.78
64904;BMP280;51401;48.882;12.598;2022-07-26T04:54:37;97587.09;;;20.77
64904;BMP280;51401;48.882;12.598;2022-07-26T04:57:02;97590.66;;;20.74
64904;BMP280;51401;48.882;12.598;2022-07-26T04:59:28;97597.06;;;20.82
64904;BMP280;51401;48.882;12.598;2022-07-26T05:01:53;97592.66;;;20.88
64904;BMP280;51401;48.882;12.598;2022-07-26T05:04:18;97588.41;;;20.90
64904;BMP280;51401;48.882;12.598;2022-07-26T05:06:43;97593.22;;;20.92
64904;BMP280;51401;48.882;12.598;2022-07-26T05:09:09;97592.88;;;20.99
64904;BMP280;51401;48.882;12.598;2022-07-26T05:11:34;97589.09;;;21.00
64904;BMP280;51401;48.882;12.598;2022-07-26T05:14:00;97595.53;;;20.99
64904;BMP280;51401;48.882;12.598;2022-07-26T05:16:25;97596.16;;;20.94
64904;BMP280;51401;48.882;12.598;2022-07-26T05:18:50;97592.59;;;20.97
64904;BMP280;51401;48.882;12.598;2022-07-26T05:21:17;97595.22;;;21.05
64904;BMP280;51401;48.882;12.598;2022-07-26T05:23:42;97586.13;;;21.06
64904;BMP280;51401;48.882;12.598;2022-07-26T05:26:10;97592.25;;;21.12
64904;BMP280;51401;48.882;12.598;2022-07-26T05:28:37;97596.13;;;21.26
64904;BMP280;51401;48.882;12.598;2022-07-26T05:31:02;97597.00;;;21.31
64904;BMP280;51401;48.882;12.598;2022-07-26T05:33:27;97596.84;;;21.35
64904;BMP280;51401;48.882;12.598;2022-07-26T05:35:53;97600.22;;;21.35
64904;BMP280;51401;48.882;12.598;2022-07-26T05:38:18;97600.78;;;21.39
64904;BMP280;51401;48.882;12.598;2022-07-26T05:40:44;97607.97;;;21.39
64904;BMP280;51401;48.882;12.598;2022-07-26T05:43:10;97605.59;;;21.41
64904;BMP280;51401;48.882;12.598;2022-07-26T05:45:36;97606.63;;;21.43
64904;BMP280;51401;48.882;12.598;2022-07-26T05:48:01;97606.84;;;21.54
64904;BMP280;51401;48.882;12.598;2022-07-26T05:50:26;97608.72;;;21.62
64904;BMP280;51401;48.882;12.598;2022-07-26T05:52:52;97614.09;;;21.68
64904;BMP280;51401;48.882;12.598;2022-07-26T05:55:17;97599.88;;;21.65
64904;BMP280;51401;48.882;12.598;2022-07-26T05:57:43;97596.69;;;21.61
64904;BMP280;51401;48.882;12.598;2022-07-26T06:00:12;97597.88;;;21.52
64904;BMP280;51401;48.882;12.598;2022-07-26T06:02:38;97594.44;;;21.69
64904;BMP280;51401;48.882;12.598;2022-07-26T06:05:04;97605.72;;;21.92
64904;BMP280;51401;48.882;12.598;2022-07-26T06:07:30;97609.69;;;21.88
64904;BMP280;51401;48.882;12.598;2022-07-26T06:09:55;97603.88;;;21.84
64904;BMP280;51401;48.882;12.598;2022-07-26T06:12:20;97603.50;;;21.91
64904;BMP280;51401;48.882;12.598;2022-07-26T06:14:46;97596.06;;;22.04
64904;BMP280;51401;48.882;12.598;2022-07-26T06:17:11;97594.94;;;21.82
64904;BMP280;51401;48.882;12.598;2022-07-26T06:19:36;97603.13;;;21.83
64904;BMP280;51401;48.882;12.598;2022-07-26T06:22:02;97591.81;;;21.83
64904;BMP280;51401;48.882;12.598;2022-07-26T06:24:27;97593.00;;;21.82
64904;BMP280;51401;48.882;12.598;2022-07-26T06:26:53;97591.25;;;22.02
64904;BMP280;51401;48.882;12.598;2022-07-26T06:29:20;97593.50;;;21.95
64904;BMP280;51401;48.882;12.598;2022-07-26T06:31:46;97601.91;;;22.22
64904;BMP280;51401;48.882;12.598;2022-07-26T06:34:11;97607.75;;;22.40
64904;BMP280;51401;48.882;12.598;2022-07-26T06:36:36;97610.84;;;22.24
64904;BMP280;51401;48.882;12.598;2022-07-26T06:39:02;97611.06;;;22.35
64904;BMP280;51401;48.882;12.598;2022-07-26T06:41:27;97614.53;;;22.41
64904;BMP280;51401;48.882;12.598;2022-07-26T06:43:53;97616.22;;;22.44
64904;BMP280;51401;48.882;12.598;2022-07-26T06:46:18;97609.78;;;22.59
64904;BMP280;51401;48.882;12.598;2022-07-26T06:48:45;97612.88;;;22.86
64904;BMP280;51401;48.882;12.598;2022-07-26T06:51:10;97614.47;;;22.98
64904;BMP280;51401;48.882;12.598;2022-07-26T06:53:36;97612.25;;;23.25
64904;BMP280;51401;48.882;12.598;2022-07-26T06:56:01;97615.59;;;23.25
64904;BMP280;51401;48.882;12.598;2022-07-26T06:58:27;97606.41;;;23.21
64904;BMP280;51401;48.882;12.598;2022-07-26T07:00:52;97613.03;;;23.50
64904;BMP280;51401;48.882;12.598;2022-07-26T07:03:18;97615.09;;;23.61
64904;BMP280;51401;48.882;12.598;2022-07-26T07:05:43;97616.84;;;23.83
64904;BMP280;51401;48.882;12.598;2022-07-26T07:08:09;97622.81;;;24.28
64904;BMP280;51401;48.882;12.598;2022-07-26T07:10:35;97619.94;;;24.26
64904;BMP280;51401;48.882;12.598;2022-07-26T07:13:00;97606.63;;;24.82
64904;BMP280;51401;48.882;12.598;2022-07-26T07:15:26;97617.28;;;24.57
64904;BMP280;51401;48.882;12.598;2022-07-26T07:17:51;97618.41;;;24.75
64904;BMP280;51401;48.882;12.598;2022-07-26T07:20:16;97617.44;;;25.09
64904;BMP280;51401;48.882;12.598;2022-07-26T07:22:41;97616.59;;;25.39
64904;BMP280;51401;48.882;12.598;2022-07-26T07:25:07;97615.44;;;25.45
64904;BMP280;51401;48.882;12.598;2022-07-26T07:27:33;97608.41;;;25.42
64904;BMP280;51401;48.882;12.598;2022-07-26T07:29:58;97621.03;;;25.58
64904;BMP280;51401;48.882;12.598;2022-07-26T07:32:23;97625.44;;;25.71
64904;BMP280;51401;48.882;12.598;2022-07-26T07:34:49;97620.22;;;26.04
64904;BMP280;51401;48.882;12.598;2022-07-26T07:37:16;97612.69;;;25.97
64904;BMP280;51401;48.882;12.598;2022-07-26T07:39:41;97616.81;;;26.09
64904;BMP280;51401;48.882;12.598;2022-07-26T07:42:06;97608.13;;;26.08
64904;BMP280;51401;48.882;12.598;2022-07-26T07:44:32;97616.34;;;26.10
64904;BMP280;51401;48.882;12.598;2022-07-26T07:46:57;97613.34;;;25.65
64904;BMP280;51401;48.882;12.598;2022-07-26T07:49:22;97615.34;;;26.02
64904;BMP280;51401;48.882;12.598;2022-07-26T07:51:48;97619.28;;;25.44
64904;BMP280;51401;48.882;12.598;2022-07-26T07:54:13;97603.72;;;24.80
64904;BMP280;51401;48.882;12.598;2022-07-26T07:56:43;97615.44;;;25.45
64904;BMP280;51401;48.882;12.598;2022-07-26T07:59:08;97621.34;;;25.76
64904;BMP280;51401;48.882;12.598;2022-07-26T08:01:34;97624.06;;;26.84
64904;BMP280;51401;48.882;12.598;2022-07-26T08:03:59;97617.56;;;27.46
64904;BMP280;51401;48.882;12.598;2022-07-26T08:06:24;97602.88;;;28.08
64904;BMP280;51401;48.882;12.598;2022-07-26T08:08:50;97611.28;;;27.49
64904;BMP280;51401;48.882;12.598;2022-07-26T08:11:15;97611.06;;;27.36
64904;BMP280;51401;48.882;12.598;2022-07-26T08:13:40;97608.13;;;28.24
64904;BMP280;51401;48.882;12.598;2022-07-26T08:16:06;97613.34;;;27.61
64904;BMP280;51401;48.882;12.598;2022-07-26T08:18:31;97610.03;;;27.95
64904;BMP280;51401;48.882;12.598;2022-07-26T08:20:57;97617.38;;;27.33
64904;BMP280;51401;48.882;12.598;2022-07-26T08:23:23;97623.84;;;28.80
64904;BMP280;51401;48.882;12.598;2022-07-26T08:25:49;97610.94;;;28.60
64904;BMP280;51401;48.882;12.598;2022-07-26T08:28:14;97609.44;;;28.12
64904;BMP280;51401;48.882;12.598;2022-07-26T08:30:40;97620.09;;;27.22
64904;BMP280;51401;48.882;12.598;2022-07-26T08:33:06;97626.16;;;27.17
64904;BMP280;51401;48.882;12.598;2022-07-26T08:35:31;97618.06;;;26.40
64904;BMP280;51401;48.882;12.598;2022-07-26T08:37:57;97619.03;;;26.59
64904;BMP280;51401;48.882;12.598;2022-07-26T08:40:22;97617.75;;;26.87
64904;BMP280;51401;48.882;12.598;2022-07-26T08:42:52;97626.72;;;26.89
64904;BMP280;51401;48.882;12.598;2022-07-26T08:45:26;97616.34;;;26.10
64904;BMP280;51401;48.882;12.598;2022-07-26T08:47:52;97617.09;;;26.38
64904;BMP280;51401;48.882;12.598;2022-07-26T08:50:18;97623.13;;;26.54
64904;BMP280;51401;48.882;12.598;2022-07-26T08:52:44;97619.69;;;27.58
64904;BMP280;51401;48.882;12.598;2022-07-26T08:55:10;97616.09;;;27.90
64904;BMP280;51401;48.882;12.598;2022-07-26T08:57:39;97609.03;;;27.58
64904;BMP280;51401;48.882;12.598;2022-07-26T09:00:24;97627.09;;;27.81
64904;BMP280;51401;48.882;12.598;2022-07-26T09:02:51;97621.78;;;27.81
64904;BMP280;51401;48.882;12.598;2022-07-26T09:05:18;97624.38;;;28.21
64904;BMP280;51401;48.882;12.598;2022-07-26T09:07:44;97619.13;;;27.70
64904;BMP280;51401;48.882;12.598;2022-07-26T09:10:11;97625.75;;;26.81
64904;BMP280;51401;48.882;12.598;2022-07-26T09:12:37;97632.06;;;26.57
64904;BMP280;51401;48.882;12.598;2022-07-26T09:15:05;97634.28;;;26.53
64904;BMP280;51401;48.882;12.598;2022-07-26T09:17:42;97639.72;;;27.09
64904;BMP280;51401;48.882;12.598;2022-07-26T09:20:09;97629.22;;;27.88
64904;BMP280;51401;48.882;12.598;2022-07-26T09:23:04;97632.66;;;27.16
64904;BMP280;51401;48.882;12.598;2022-07-26T09:25:35;97636.09;;;27.17
64904;BMP280;51401;48.882;12.598;2022-07-26T09:28:01;97639.53;;;28.02
64904;BMP280;51401;48.882;12.598;2022-07-26T09:30:29;97626.19;;;28.65
64904;BMP280;51401;48.882;12.598;2022-07-26T09:33:03;97632.72;;;27.72
64904;BMP280;51401;48.882;12.598;2022-07-26T09:35:32;97631.53;;;27.62
64904;BMP280;51401;48.882;12.598;2022-07-26T09:37:58;97635.47;;;27.51
64904;BMP280;51401;48.882;12.598;2022-07-26T09:40:31;97640.97;;;27.63
64904;BMP280;51401;48.882;12.598;2022-07-26T09:42:59;97632.50;;;27.65
64904;BMP280;51401;48.882;12.598;2022-07-26T09:45:26;97651.88;;;26.93
64904;BMP280;51401;48.882;12.598;2022-07-26T09:47:52;97648.41;;;27.25
64904;BMP280;51401;48.882;12.598;2022-07-26T09:50:20;97661.00;;;28.20
64904;BMP280;51401;48.882;12.598;2022-07-26T09:52:57;97655.31;;;29.10
64904;BMP280;51401;48.882;12.598;2022-07-26T09:55:23;97647.69;;;29.20
64904;BMP280;51401;48.882;12.598;2022-07-26T09:57:50;97650.06;;;28.53
64904;BMP280;51401;48.882;12.598;2022-07-26T10:00:15;97633.38;;;27.84
64904;BMP280;51401;48.882;12.598;2022-07-26T10:02:41;97644.25;;;28.20
64904;BMP280;51401;48.882;12.598;2022-07-26T10:05:06;97646.34;;;28.61
64904;BMP280;51401;48.882;12.598;2022-07-26T10:07:32;97637.50;;;28.13
64904;BMP280;51401;48.882;12.598;2022-07-26T10:10:03;97639.78;;;28.38
64904;BMP280;51401;48.882;12.598;2022-07-26T10:12:30;97637.63;;;27.58
64904;BMP280;51401;48.882;12.598;2022-07-26T10:14:56;97644.31;;;28.72
64904;BMP280;51401;48.882;12.598;2022-07-26T10:19:56;97637.09;;;30.00
64904;BMP280;51401;48.882;12.598;2022-07-26T10:27:40;97643.91;;;30.95
64904;BMP280;51401;48.882;12.598;2022-07-26T10:38:13;97639.72;;;32.73
64904;BMP280;51401;48.882;12.598;2022-07-26T10:40:55;97623.22;;;32.69
64904;BMP280;51401;48.882;12.598;2022-07-26T10:43:21;97620.38;;;31.59
64904;BMP280;51401;48.882;12.598;2022-07-26T10:45:46;97621.97;;;32.15
64904;BMP280;51401;48.882;12.598;2022-07-26T10:48:13;97632.09;;;30.91
64904;BMP280;51401;48.882;12.598;2022-07-26T10:50:42;97628.00;;;32.08
64904;BMP280;51401;48.882;12.598;2022-07-26T10:53:08;97631.38;;;31.48
64904;BMP280;51401;48.882;12.598;2022-07-26T10:56:04;97613.03;;;31.40
64904;BMP280;51401;48.882;12.598;2022-07-26T10:58:41;97599.13;;;30.01
64904;BMP280;51401;48.882;12.598;2022-07-26T11:01:06;97622.00;;;28.93
64904;BMP280;51401;48.882;12.598;2022-07-26T11:03:39;97612.03;;;28.70
64904;BMP280;51401;48.882;12.598;2022-07-26T11:06:13;97611.31;;;28.46
64904;BMP280;51401;48.882;12.598;2022-07-26T11:08:38;97604.78;;;28.13
64904;BMP280;51401;48.882;12.598;2022-07-26T11:11:04;97599.34;;;27.61
64904;BMP280;51401;48.882;12.598;2022-07-26T11:13:31;97603.28;;;27.38
64904;BMP280;51401;48.882;12.598;2022-07-26T11:16:04;97600.75;;;27.61
64904;BMP280;51401;48.882;12.598;2022-07-26T11:18:34;97591.09;;;27.98
64904;BMP280;51401;48.882;12.598;2022-07-26T11:21:16;97610.56;;;29.16
64904;BMP280;51401;48.882;12.598;2022-07-26T11:23:44;97615.19;;;30.95
64904;BMP280;51401;48.882;12.598;2022-07-26T11:26:16;97610.41;;;31.14
64904;BMP280;51401;48.882;12.598;2022-07-26T11:28:49;97608.16;;;31.71
64904;BMP280;51401;48.882;12.598;2022-07-26T11:31:16;97606.66;;;31.42
64904;BMP280;51401;48.882;12.598;2022-07-26T11:33:43;97601.38;;;31.37
64904;BMP280;51401;48.882;12.598;2022-07-26T11:36:09;97584.81;;;31.79
64904;BMP280;51401;48.882;12.598;2022-07-26T11:38:49;97584.16;;;31.86
64904;BMP280;51401;48.882;12.598;2022-07-26T11:41:25;97593.72;;;31.41
64904;BMP280;51401;48.882;12.598;2022-07-26T11:43:52;97585.22;;;32.37
64904;BMP280;51401;48.882;12.598;2022-07-26T11:46:18;97584.75;;;32.74
64904;BMP280;51401;48.882;12.598;2022-07-26T11:48:49;97577.94;;;33.29
64904;BMP280;51401;48.882;12.598;2022-07-26T11:51:17;97586.44;;;32.02
64904;BMP280;51401;48.882;12.598;2022-07-26T11:53:44;97579.00;;;32.15
64904;BMP280;51401;48.882;12.598;2022-07-26T11:56:19;97591.94;;;32.16
64904;BMP280;51401;48.882;12.598;2022-07-26T11:58:49;97578.16;;;32.89
64904;BMP280;51401;48.882;12.598;2022-07-26T12:01:17;97578.19;;;32.00
64904;BMP280;51401;48.882;12.598;2022-07-26T12:03:45;97573.22;;;29.78
64904;BMP280;51401;48.882;12.598;2022-07-26T12:06:13;97577.53;;;28.96
64904;BMP280;51401;48.882;12.598;2022-07-26T12:08:47;97573.50;;;28.13
64904;BMP280;51401;48.882;12.598;2022-07-26T12:11:14;97564.88;;;28.31
64904;BMP280;51401;48.882;12.598;2022-07-26T12:18:57;97585.00;;;29.03
64904;BMP280;51401;48.882;12.598;2022-07-26T12:21:36;97579.41;;;29.37
64904;BMP280;51401;48.882;12.598;2022-07-26T12:24:02;97575.59;;;29.51
64904;BMP280;51401;48.882;12.598;2022-07-26T12:26:28;97579.28;;;29.48
64904;BMP280;51401;48.882;12.598;2022-07-26T12:28:55;97573.81;;;29.40
64904;BMP280;51401;48.882;12.598;2022-07-26T12:31:26;97581.53;;;28.84
64904;BMP280;51401;48.882;12.598;2022-07-26T12:33:52;97585.22;;;28.81
64904;BMP280;51401;48.882;12.598;2022-07-26T12:36:22;97579.31;;;28.64
64904;BMP280;51401;48.882;12.598;2022-07-26T12:38:47;97577.91;;;28.11
64904;BMP280;51401;48.882;12.598;2022-07-26T12:41:30;97579.84;;;27.76
64904;BMP280;51401;48.882;12.598;2022-07-26T12:43:56;97571.56;;;27.85
64904;BMP280;51401;48.882;12.598;2022-07-26T12:46:24;97560.69;;;27.83
64904;BMP280;51401;48.882;12.598;2022-07-26T12:48:50;97567.31;;;27.71
64904;BMP280;51401;48.882;12.598;2022-07-26T12:51:15;97563.47;;;27.96
64904;BMP280;51401;48.882;12.598;2022-07-26T12:53:40;97560.56;;;27.60
64904;BMP280;51401;48.882;12.598;2022-07-26T12:56:06;97558.44;;;27.87
64904;BMP280;51401;48.882;12.598;2022-07-26T12:58:31;97563.41;;;28.07
64904;BMP280;51401;48.882;12.598;2022-07-26T13:00:56;97565.97;;;28.17
64904;BMP280;51401;48.882;12.598;2022-07-26T13:03:22;97576.13;;;30.24
64904;BMP280;51401;48.882;12.598;2022-07-26T13:05:47;97581.22;;;31.76
64904;BMP280;51401;48.882;12.598;2022-07-26T13:08:12;97564.75;;;30.48
64904;BMP280;51401;48.882;12.598;2022-07-26T13:10:40;97563.44;;;29.99
64904;BMP280;51401;48.882;12.598;2022-07-26T13:13:05;97560.56;;;30.09
64904;BMP280;51401;48.882;12.598;2022-07-26T13:15:31;97565.50;;;28.84
64904;BMP280;51401;48.882;12.598;2022-07-26T13:17:56;97561.63;;;28.14
64904;BMP280;51401;48.882;12.598;2022-07-26T13:20:22;97554.91;;;28.32
64904;BMP280;51401;48.882;12.598;2022-07-26T13:22:48;97557.00;;;27.86
64904;BMP280;51401;48.882;12.598;2022-07-26T13:25:13;97550.41;;;27.92
64904;BMP280;51401;48.882;12.598;2022-07-26T13:27:38;97561.75;;;28.51
64904;BMP280;51401;48.882;12.598;2022-07-26T13:30:04;97561.91;;;29.41
64904;BMP280;51401;48.882;12.598;2022-07-26T13:32:29;97556.28;;;30.45
64904;BMP280;51401;48.882;12.598;2022-07-26T13:34:55;97557.72;;;30.58
