sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2022-07-26T00:01:28;23.40;75.70
29321;DHT22;16323;51.130;6.612;2022-07-26T00:03:55;23.40;74.90
29321;DHT22;16323;51.130;6.612;2022-07-26T00:06:22;23.40;74.90
29321;DHT22;16323;51.130;6.612;2022-07-26T00:08:50;23.40;75.00
29321;DHT22;16323;51.130;6.612;2022-07-26T00:11:17;23.40;75.00
29321;DHT22;16323;51.130;6.612;2022-07-26T00:13:44;23.40;74.90
29321;DHT22;16323;51.130;6.612;2022-07-26T00:16:13;23.40;74.90
29321;DHT22;16323;51.130;6.612;2022-07-26T00:18:40;23.40;75.00
29321;DHT22;16323;51.130;6.612;2022-07-26T00:21:07;23.40;75.00
29321;DHT22;16323;51.130;6.612;2022-07-26T00:23:34;23.40;74.90
29321;DHT22;16323;51.130;6.612;2022-07-26T00:26:01;23.50;75.00
29321;DHT22;16323;51.130;6.612;2022-07-26T00:28:28;23.40;75.10
29321;DHT22;16323;51.130;6.612;2022-07-26T00:30:54;23.40;75.10
29321;DHT22;16323;51.130;6.612;2022-07-26T00:33:22;23.40;75.20
29321;DHT22;16323;51.130;6.612;2022-07-26T00:35:49;23.40;75.20
29321;DHT22;16323;51.130;6.612;2022-07-26T00:38:16;23.40;76.10
29321;DHT22;16323;51.130;6.612;2022-07-26T00:40:43;23.40;75.10
29321;DHT22;16323;51.130;6.612;2022-07-26T00:43:09;23.40;75.10
29321;DHT22;16323;51.130;6.612;2022-07-26T00:45:36;23.40;75.20
29321;DHT22;16323;51.130;6.612;2022-07-26T00:48:04;23.40;75.30
29321;DHT22;16323;51.130;6.612;2022-07-26T00:50:32;23.40;75.40
29321;DHT22;16323;51.130;6.612;2022-07-26T00:53:00;23.40;75.30
29321;DHT22;16323;51.130;6.612;2022-07-26T00:55:27;23.40;75.20
29321;DHT22;16323;51.130;6.612;2022-07-26T00:57:54;23.40;75.20
29321;DHT22;16323;51.130;6.612;2022-07-26T01:00:23;23.40;75.30
29321;DHT22;16323;51.130;6.612;2022-07-26T01:02:52;23.40;75.40
29321;DHT22;16323;51.130;6.612;2022-07-26T01:05:21;23.40;75.50
29321;DHT22;16323;51.130;6.612;2022-07-26T01:07:49;23.40;75.50
29321;DHT22;16323;51.130;6.612;2022-07-26T01:10:16;23.40;75.70
29321;DHT22;16323;51.130;6.612;2022-07-26T01:12:43;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T01:15:12;23.40;77.00
29321;DHT22;16323;51.130;6.612;2022-07-26T01:17:39;23.50;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T01:20:07;23.50;76.90
29321;DHT22;16323;51.130;6.612;2022-07-26T01:22:36;23.50;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T01:25:03;23.50;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T01:27:31;23.50;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T01:29:58;23.50;77.20
29321;DHT22;16323;51.130;6.612;2022-07-26T01:32:25;23.50;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T01:34:52;23.50;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T01:37:19;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T01:39:47;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T01:42:13;23.40;76.90
29321;DHT22;16323;51.130;6.612;2022-07-26T01:44:40;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T01:47:07;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T01:49:34;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T01:52:01;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T01:54:27;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T01:56:55;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T01:59:22;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:01:49;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:04:16;23.40;76.50
29321;DHT22;16323;51.130;6.612;2022-07-26T02:06:57;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T02:09:24;23.40;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T02:11:50;23.40;77.20
29321;DHT22;16323;51.130;6.612;2022-07-26T02:14:18;23.40;77.40
29321;DHT22;16323;51.130;6.612;2022-07-26T02:16:45;23.40;77.00
29321;DHT22;16323;51.130;6.612;2022-07-26T02:19:12;23.40;76.90
29321;DHT22;16323;51.130;6.612;2022-07-26T02:21:39;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T02:24:06;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:26:33;23.40;77.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:29:00;23.40;76.50
29321;DHT22;16323;51.130;6.612;2022-07-26T02:31:28;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:33:55;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T02:36:21;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:38:48;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T02:41:15;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:43:42;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T02:46:09;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T02:48:37;23.30;76.50
29321;DHT22;16323;51.130;6.612;2022-07-26T02:51:04;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:53:31;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:55:58;23.40;76.60
29321;DHT22;16323;51.130;6.612;2022-07-26T02:58:24;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T03:00:52;23.40;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T03:03:19;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:05:47;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:08:14;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:10:41;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:13:07;23.40;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:15:34;23.30;76.70
29321;DHT22;16323;51.130;6.612;2022-07-26T03:18:01;23.40;76.90
29321;DHT22;16323;51.130;6.612;2022-07-26T03:20:28;23.30;76.90
29321;DHT22;16323;51.130;6.612;2022-07-26T03:22:56;23.30;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:25:23;23.30;76.80
29321;DHT22;16323;51.130;6.612;2022-07-26T03:27:51;23.30;77.00
29321;DHT22;16323;51.130;6.612;2022-07-26T03:30:21;23.30;77.00
29321;DHT22;16323;51.130;6.612;2022-07-26T03:32:48;23.30;77.00
29321;DHT22;16323;51.130;6.612;2022-07-26T03:35:15;23.30;77.00
29321;DHT22;16323;51.130;6.612;2022-07-26T03:37:42;23.30;77.20
29321;DHT22;16323;51.130;6.612;2022-07-26T03:40:11;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T03:42:38;23.30;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T03:45:06;23.30;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T03:47:33;23.30;77.10
29321;DHT22;16323;51.130;6.612;2022-07-26T03:49:59;23.30;77.20
29321;DHT22;16323;51.130;6.612;2022-07-26T03:52:26;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T03:54:53;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T03:57:21;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T03:59:47;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T04:02:13;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T04:04:40;23.30;77.30
29321;DHT22;16323;51.130;6.612;2022-07-26T04:07:07;23.30;77.40
29321;DHT22;16323;51.130;6.612;2022-07-26T04:09:34;23.30;77.40
29321;DHT22;16323;51.130;6.612;2022-07-26T04:12:01;23.30;77.50
29321;DHT22;16323;51.130;6.612;2022-07-26T04:14:29;23.30;77.50
29321;DHT22;16323;51.130;6.612;2022-07-26T04:16:55;23.30;77.50
29321;DHT22;16323;51.130;6.612;2022-07-26T04:19:22;23.30;77.50
29321;DHT22;16323;51.130;6.612;2022-07-26T04:21:49;23.30;77.50
29321;DHT22;16323;51.130;6.612;2022-07-26T04:24:16;23.30;77.70
29321;DHT22;16323;51.130;6.612;2022-07-26T04:26:42;23.30;77.70
29321;DHT22;16323;51.130;6.612;2022-07-26T04:29:10;23.30;77.70
29321;DHT22;16323;51.130;6.612;2022-07-26T04:31:40;23.30;77.70
29321;DHT22;16323;51.130;6.612;2022-07-26T04:34:07;23.30;77.70
29321;DHT22;16323;51.130;6.612;2022-07-26T04:36:34;23.30;77.80
29321;DHT22;16323;51.130;6.612;2022-07-26T04:39:01;23.30;77.80
29321;DHT22;16323;51.130;6.612;2022-07-26T04:41:27;23.30;77.80
29321;DHT22;16323;51.130;6.612;2022-07-26T04:43:54;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T04:46:22;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T04:48:51;23.30;78.10
29321;DHT22;16323;51.130;6.612;2022-07-26T04:51:17;23.30;78.10
29321;DHT22;16323;51.130;6.612;2022-07-26T04:53:44;23.30;78.10
29321;DHT22;16323;51.130;6.612;2022-07-26T04:56:11;23.30;78.10
29321;DHT22;16323;51.130;6.612;2022-07-26T04:58:38;23.30;78.10
29321;DHT22;16323;51.130;6.612;2022-07-26T05:01:05;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T05:03:31;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T05:06:00;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T05:08:27;23.30;78.10
29321;DHT22;16323;51.130;6.612;2022-07-26T05:10:54;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T05:13:21;23.30;78.00
29321;DHT22;16323;51.130;6.612;2022-07-26T05:15:48;23.40;78.30
29321;DHT22;16323;51.130;6.612;2022-07-26T05:18:15;23.30;78.20
29321;DHT22;16323;51.130;6.612;2022-07-26T05:20:41;23.30;78.30
29321;DHT22;16323;51.130;6.612;2022-07-26T05:23:10;23.30;78.30
29321;DHT22;16323;51.130;6.612;2022-07-26T05:25:36;23.30;78.40
29321;DHT22;16323;51.130;6.612;2022-07-26T05:28:04;23.30;78.50
29321;DHT22;16323;51.130;6.612;2022-07-26T05:30:31;23.30;78.50
29321;DHT22;16323;51.130;6.612;2022-07-26T05:32:58;23.30;78.50
29321;DHT22;16323;51.130;6.612;2022-07-26T05:35:25;23.30;78.60
29321;DHT22;16323;51.130;6.612;2022-07-26T05:37:52;23.30;78.70
29321;DHT22;16323;51.130;6.612;2022-07-26T05:40:20;23.30;78.70
29321;DHT22;16323;51.130;6.612;2022-07-26T05:42:47;23.30;78.70
29321;DHT22;16323;51.130;6.612;2022-07-26T05:45:14;23.30;78.70
29321;DHT22;16323;51.130;6.612;2022-07-26T05:47:41;23.40;78.80
29321;DHT22;16323;51.130;6.612;2022-07-26T05:50:08;23.40;78.80
29321;DHT22;16323;51.130;6.612;2022-07-26T05:52:35;23.30;78.80
29321;DHT22;16323;51.130;6.612;2022-07-26T05:55:02;23.40;78.90
29321;DHT22;16323;51.130;6.612;2022-07-26T05:57:30;23.40;79.00
29321;DHT22;16323;51.130;6.612;2022-07-26T05:59:57;23.40;80.00
29321;DHT22;16323;51.130;6.612;2022-07-26T06:02:24;23.40;79.10
29321;DHT22;16323;51.130;6.612;2022-07-26T06:04:51;23.40;79.10
29321;DHT22;16323;51.130;6.612;2022-07-26T06:07:17;23.40;79.10
29321;DHT22;16323;51.130;6.612;2022-07-26T06:09:44;23.40;79.10
29321;DHT22;16323;51.130;6.612;2022-07-26T06:12:11;23.40;79.20
29321;DHT22;16323;51.130;6.612;2022-07-26T06:14:39;23.40;79.20
29321;DHT22;16323;51.130;6.612;2022-07-26T06:17:06;23.30;79.20
29321;DHT22;16323;51.130;6.612;2022-07-26T06:19:33;23.40;79.30
29321;DHT22;16323;51.130;6.612;2022-07-26T06:22:00;23.40;79.30
29321;DHT22;16323;51.130;6.612;2022-07-26T06:24:27;23.40;79.30
29321;DHT22;16323;51.130;6.612;2022-07-26T06:26:54;23.40;79.40
29321;DHT22;16323;51.130;6.612;2022-07-26T06:29:21;23.40;79.40
29321;DHT22;16323;51.130;6.612;2022-07-26T06:31:49;23.40;79.40
29321;DHT22;16323;51.130;6.612;2022-07-26T06:34:16;23.40;79.40
29321;DHT22;16323;51.130;6.612;2022-07-26T06:36:43;23.40;79.50
29321;DHT22;16323;51.130;6.612;2022-07-26T06:39:10;23.40;79.50
29321;DHT22;16323;51.130;6.612;2022-07-26T06:41:37;23.40;79.50
29321;DHT22;16323;51.130;6.612;2022-07-26T06:44:04;23.40;79.70
29321;DHT22;16323;51.130;6.612;2022-07-26T06:46:31;23.40;79.80
29321;DHT22;16323;51.130;6.612;2022-07-26T06:48:59;23.40;79.80
29321;DHT22;16323;51.130;6.612;2022-07-26T06:51:25;23.40;79.80
29321;DHT22;16323;51.130;6.612;2022-07-26T06:53:52;23.40;80.00
29321;DHT22;16323;51.130;6.612;2022-07-26T06:56:19;23.40;79.90
29321;DHT22;16323;51.130;6.612;2022-07-26T06:58:46;23.40;80.00
29321;DHT22;16323;51.130;6.612;2022-07-26T07:01:13;23.40;80.00
29321;DHT22;16323;51.130;6.612;2022-07-26T07:03:40;23.40;80.10
29321;DHT22;16323;51.130;6.612;2022-07-26T07:06:08;23.40;80.20
29321;DHT22;16323;51.130;6.612;2022-07-26T07:08:35;23.40;80.10
29321;DHT22;16323;51.130;6.612;2022-07-26T07:11:02;23.40;80.10
29321;DHT22;16323;51.130;6.612;2022-07-26T07:13:29;23.40;80.20
29321;DHT22;16323;51.130;6.612;2022-07-26T07:15:55;23.40;80.30
29321;DHT22;16323;51.130;6.612;2022-07-26T07:18:22;23.40;80.30
29321;DHT22;16323;51.130;6.612;2022-07-26T07:20:49;23.40;80.30
29321;DHT22;16323;51.130;6.612;2022-07-26T07:23:17;23.40;80.40
29321;DHT22;16323;51.130;6.612;2022-07-26T07:25:46;23.50;80.50
29321;DHT22;16323;51.130;6.612;2022-07-26T07:28:13;23.40;80.50
29321;DHT22;16323;51.130;6.612;2022-07-26T07:30:40;23.50;80.60
29321;DHT22;16323;51.130;6.612;2022-07-26T07:33:07;23.40;80.60
29321;DHT22;16323;51.130;6.612;2022-07-26T07:35:37;23.40;80.70
29321;DHT22;16323;51.130;6.612;2022-07-26T07:38:04;23.50;80.80
29321;DHT22;16323;51.130;6.612;2022-07-26T07:40:32;23.50;80.90
29321;DHT22;16323;51.130;6.612;2022-07-26T07:42:59;23.50;80.90
29321;DHT22;16323;51.130;6.612;2022-07-26T07:45:26;23.50;80.80
29321;DHT22;16323;51.130;6.612;2022-07-26T07:47:53;23.50;81.00
29321;DHT22;16323;51.130;6.612;2022-07-26T07:50:19;23.50;81.10
29321;DHT22;16323;51.130;6.612;2022-07-26T07:52:46;23.50;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T07:55:13;23.50;81.10
29321;DHT22;16323;51.130;6.612;2022-07-26T07:57:41;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:00:09;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:02:37;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:05:04;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:07:32;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:09:59;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:12:26;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:14:54;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:17:20;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:19:47;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:22:14;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:24:41;23.40;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:27:10;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:29:36;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:32:05;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:34:32;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:36:59;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:39:25;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:41:52;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T08:44:19;23.50;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T08:46:46;23.50;81.00
29321;DHT22;16323;51.130;6.612;2022-07-26T08:49:14;23.50;80.80
29321;DHT22;16323;51.130;6.612;2022-07-26T08:51:42;23.50;80.70
29321;DHT22;16323;51.130;6.612;2022-07-26T08:54:11;23.50;80.80
29321;DHT22;16323;51.130;6.612;2022-07-26T08:56:41;23.50;81.00
29321;DHT22;16323;51.130;6.612;2022-07-26T08:59:12;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:01:53;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:04:23;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:06:56;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:09:24;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:11:51;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:14:18;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:16:55;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:19:25;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:21:52;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:24:29;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:26:57;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:29:24;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:32:08;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:34:38;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:37:05;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:39:31;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:42:05;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:44:39;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:47:06;23.60;81.50
29321;DHT22;16323;51.130;6.612;2022-07-26T09:49:33;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T09:52:01;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:54:32;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:57:00;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T09:59:28;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:01:56;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:04:25;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:06:53;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:09:23;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:11:55;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:14:36;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T10:22:55;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:25:46;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:28:26;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:31:24;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:33:52;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:36:24;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:39:07;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:41:38;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:44:20;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:47:02;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:49:32;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:52:07;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T10:57:42;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:00:12;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:02:40;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:05:09;23.60;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T11:07:51;23.60;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T11:10:27;23.60;81.10
29321;DHT22;16323;51.130;6.612;2022-07-26T11:13:07;23.60;81.10
29321;DHT22;16323;51.130;6.612;2022-07-26T11:15:35;23.60;81.00
29321;DHT22;16323;51.130;6.612;2022-07-26T11:20:48;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:23:31;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:26:03;23.60;81.20
29321;DHT22;16323;51.130;6.612;2022-07-26T11:28:49;23.60;81.00
29321;DHT22;16323;51.130;6.612;2022-07-26T11:31:18;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:33:46;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:36:15;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:38:46;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:41:14;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:43:41;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:46:09;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:48:37;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:51:11;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:53:38;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:56:13;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T11:58:41;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:01:11;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:03:40;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:06:10;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:08:42;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:11:10;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T12:13:55;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:16:42;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:19:22;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T12:21:51;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:24:37;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:27:06;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:29:33;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:32:08;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:34:36;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:37:12;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:39:39;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:42:19;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:44:46;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:47:14;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T12:49:41;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:52:11;23.50;81.30
29321;DHT22;16323;51.130;6.612;2022-07-26T12:54:38;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:57:05;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T12:59:31;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T13:01:58;23.60;81.50
29321;DHT22;16323;51.130;6.612;2022-07-26T13:04:26;23.60;81.50
29321;DHT22;16323;51.130;6.612;2022-07-26T13:06:53;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T13:09:20;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T13:11:47;23.60;81.50
29321;DHT22;16323;51.130;6.612;2022-07-26T13:14:14;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T13:16:40;23.60;81.40
29321;DHT22;16323;51.130;6.612;2022-07-26T13:19:07;23.60;81.60
29321;DHT22;16323;51.130;6.612;2022-07-26T13:21:35;23.60;81.70
29321;DHT22;16323;51.130;6.612;2022-07-26T13:24:02;23.60;81.70
29321;DHT22;16323;51.130;6.612;2022-07-26T13:26:29;23.60;81.50
29321;DHT22;16323;51.130;6.612;2022-07-26T13:28:56;23.60;81.60
29321;DHT22;16323;51.130;6.612;2022-07-26T13:31:23;23.60;81.60
29321;DHT22;16323;51.130;6.612;2022-07-26T13:33:49;23.60;81.70
29321;DHT22;16323;51.130;6.612;2022-07-26T13:36:16;23.60;81.70
29321;DHT22;16323;51.130;6.612;2022-07-26T13:38:44;23.60;81.90
29321;DHT22;16323;51.130;6.612;2022-07-26T13:41:11;23.60;81.90
29321;DHT22;16323;51.130;6.612;2022-07-26T13:43:38;23.60;81.90
29321;DHT22;16323;51.130;6.612;2022-07-26T13:46:05;23.60;82.00
29321;DHT22;16323;51.130;6.612;2022-07-26T13:48:32;23.60;82.20
29321;DHT22;16323;51.130;6.612;2022-07-26T13:50:58;23.60;82.20
29321;DHT22;16323;51.130;6.612;2022-07-26T13:53:25;23.60;82.20
29321;DHT22;16323;51.130;6.612;2022-07-26T13:55:55;23.50;82.20
29321;DHT22;16323;51.130;6.612;2022-07-26T13:58:22;23.60;82.30
29321;DHT22;16323;51.130;6.612;2022-07-26T14:00:49;23.60;82.30
29321;DHT22;16323;51.130;6.612;2022-07-26T14:03:16;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T14:05:42;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T14:08:09;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T14:10:36;23.60;82.50
29321;DHT22;16323;51.130;6.612;2022-07-26T14:13:06;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T14:15:33;23.60;82.30
29321;DHT22;16323;51.130;6.612;2022-07-26T14:18:00;23.60;82.30
29321;DHT22;16323;51.130;6.612;2022-07-26T14:20:27;23.60;82.30
29321;DHT22;16323;51.130;6.612;2022-07-26T14:22:54;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T14:25:23;23.60;82.40
29321;DHT22;16323;51.130;6.612;2022-07-26T14:27:50;23.60;82.50
29321;DHT22;16323;51.130;6.612;2022-07-26T14:30:19;23.60;82.50
29321;DHT22;16323;51.130;6.612;2022-07-26T14:32:47;23.60;82.50
29321;DHT22;16323;51.130;6.612;2022-07-26T14:35:14;23.60;82.60
