sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:01:18;1.44;1.41;1.35;1.22;9.72;9.72;9.70;9.62;8.45;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:03:45;1.51;1.49;1.43;1.30;10.37;10.36;10.34;10.27;9.03;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:06:12;1.50;1.47;1.42;1.29;10.27;10.26;10.24;10.17;8.95;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:08:38;1.47;1.45;1.40;1.27;10.13;10.12;10.11;10.04;8.83;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:11:03;1.53;1.50;1.43;1.28;10.24;10.23;10.21;10.12;8.87;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:13:29;1.46;1.43;1.39;1.25;10.02;10.02;10.00;9.93;8.74;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:15:56;1.50;1.49;1.46;1.35;10.80;10.79;10.78;10.74;9.50;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:18:22;1.43;1.43;1.41;1.32;10.54;10.54;10.53;10.50;9.32;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:20:48;1.62;1.61;1.60;1.49;11.93;11.93;11.92;11.89;10.56;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:23:14;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.10;10.78;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:25:40;1.74;1.74;1.73;1.63;13.05;13.05;13.04;13.03;11.59;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:28:06;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.17;11.73;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:30:32;1.71;1.69;1.67;1.55;12.40;12.40;12.39;12.35;10.94;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:32:58;1.55;1.54;1.51;1.39;11.13;11.13;11.11;11.07;9.79;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:35:24;1.87;1.86;1.83;1.70;13.62;13.61;13.60;13.56;12.02;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:37:50;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.22;10.88;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:40:16;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.06;12.52;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:42:42;1.85;1.84;1.84;1.74;13.92;13.91;13.91;13.89;12.37;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:45:09;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.20;13.54;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:47:35;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.43;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:50:02;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.26;11.81;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:52:31;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.08;11.65;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:54:57;1.78;1.77;1.74;1.62;12.91;12.91;12.89;12.85;11.38;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:57:23;1.96;1.94;1.90;1.75;14.02;14.01;14.00;13.94;12.33;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T00:59:49;1.99;1.97;1.93;1.77;14.16;14.15;14.13;14.07;12.43;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:02:15;1.72;1.70;1.66;1.53;12.19;12.18;12.17;12.11;10.70;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:04:41;1.69;1.67;1.64;1.51;12.02;12.02;12.00;11.95;10.56;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:07:09;1.69;1.67;1.62;1.48;11.86;11.85;11.84;11.77;10.38;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:09:39;1.91;1.88;1.82;1.65;13.19;13.18;13.16;13.08;11.51;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:12:05;1.58;1.55;1.50;1.36;10.87;10.86;10.84;10.77;9.48;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:14:31;1.96;1.93;1.86;1.68;13.42;13.42;13.40;13.30;11.70;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:16:57;1.81;1.78;1.72;1.55;12.37;12.37;12.34;12.25;10.77;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:19:22;1.93;1.88;1.80;1.60;12.78;12.77;12.74;12.63;11.05;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:21:49;1.83;1.78;1.68;1.48;11.83;11.82;11.79;11.66;10.17;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:24:16;2.03;1.98;1.87;1.64;13.09;13.09;13.05;12.91;11.25;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:26:42;2.00;1.95;1.85;1.63;13.06;13.06;13.02;12.89;11.26;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:29:08;1.96;1.92;1.85;1.66;13.24;13.23;13.20;13.10;11.49;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:31:34;1.84;1.80;1.72;1.54;12.31;12.31;12.28;12.17;10.66;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:34:00;1.93;1.89;1.79;1.59;12.73;12.73;12.70;12.57;10.99;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:36:26;1.79;1.75;1.67;1.48;11.85;11.85;11.82;11.71;10.24;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:38:51;1.94;1.90;1.82;1.62;12.98;12.97;12.95;12.84;11.25;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:41:17;2.08;2.03;1.94;1.73;13.83;13.83;13.80;13.67;11.97;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:43:43;2.10;2.04;1.93;1.70;13.62;13.62;13.58;13.44;11.73;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:46:09;1.75;1.71;1.63;1.44;11.54;11.53;11.50;11.39;9.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:48:35;2.03;1.97;1.85;1.61;12.90;12.89;12.85;12.70;11.04;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:51:01;2.11;2.05;1.92;1.68;13.44;13.43;13.39;13.23;11.52;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:53:27;2.09;2.03;1.90;1.65;13.22;13.22;13.18;13.01;11.31;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:55:53;2.17;2.10;1.97;1.71;13.67;13.66;13.62;13.45;11.68;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T01:58:19;2.25;2.19;2.07;1.83;14.60;14.59;14.56;14.40;12.57;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:00:46;2.05;2.00;1.91;1.70;13.59;13.59;13.56;13.43;11.76;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:03:12;1.98;1.94;1.86;1.67;13.33;13.33;13.30;13.19;11.57;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:05:38;2.02;1.98;1.90;1.71;13.69;13.69;13.66;13.56;11.90;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:08:04;1.93;1.88;1.79;1.60;12.75;12.74;12.71;12.59;11.02;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:10:29;2.17;2.11;2.00;1.77;14.15;14.14;14.10;13.96;12.19;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:13:14;1.87;1.83;1.74;1.55;12.41;12.40;12.38;12.26;10.74;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:15:40;1.85;1.82;1.76;1.60;12.78;12.77;12.75;12.67;11.15;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:18:06;2.00;1.97;1.90;1.72;13.77;13.77;13.75;13.65;12.02;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:20:32;1.96;1.90;1.80;1.58;12.60;12.59;12.56;12.42;10.82;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:23:01;1.89;1.84;1.72;1.51;12.05;12.04;12.01;11.86;10.32;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:25:28;2.00;1.94;1.81;1.56;12.49;12.48;12.44;12.28;10.65;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:27:54;2.14;2.08;1.94;1.68;13.43;13.42;13.38;13.21;11.46;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:30:20;1.92;1.87;1.77;1.56;12.47;12.46;12.43;12.30;10.74;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:32:46;2.00;1.95;1.83;1.61;12.87;12.86;12.83;12.68;11.05;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:35:12;2.02;1.96;1.85;1.62;12.94;12.93;12.90;12.75;11.11;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:37:38;2.02;1.96;1.85;1.61;12.90;12.89;12.86;12.70;11.06;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:40:05;1.97;1.90;1.77;1.52;12.15;12.14;12.10;11.92;10.33;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:42:31;1.97;1.91;1.78;1.53;12.23;12.22;12.18;12.01;10.40;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:44:57;2.28;2.20;2.04;1.75;13.99;13.98;13.93;13.73;11.88;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:47:23;2.11;2.04;1.90;1.64;13.10;13.09;13.05;12.87;11.16;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:49:49;2.18;2.11;1.97;1.71;13.66;13.65;13.61;13.43;11.65;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:52:14;2.15;2.09;1.96;1.71;13.65;13.64;13.60;13.43;11.68;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:54:40;2.04;1.97;1.83;1.58;12.60;12.60;12.55;12.37;10.71;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:57:06;2.40;2.32;2.14;1.82;14.55;14.54;14.49;14.26;12.31;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T02:59:31;2.18;2.11;1.97;1.71;13.68;13.68;13.64;13.46;11.69;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:01:57;2.18;2.12;2.00;1.76;14.08;14.07;14.03;13.88;12.10;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:04:23;2.13;2.06;1.92;1.65;13.22;13.21;13.17;12.99;11.25;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:06:49;2.04;1.97;1.83;1.58;12.59;12.58;12.54;12.36;10.71;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:09:15;2.11;2.04;1.90;1.63;13.05;13.04;13.00;12.81;11.10;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:11:41;1.81;1.75;1.61;1.37;10.96;10.96;10.92;10.74;9.27;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:14:06;2.07;1.99;1.82;1.54;12.29;12.28;12.23;12.02;10.34;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:16:32;2.19;2.11;1.95;1.65;13.23;13.22;13.17;12.96;11.18;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:18:58;2.06;1.97;1.80;1.52;12.12;12.11;12.06;11.85;10.18;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:21:25;2.56;2.45;2.20;1.82;14.52;14.51;14.44;14.14;12.06;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:23:50;2.48;2.35;2.09;1.68;13.45;13.43;13.36;13.03;11.03;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:26:16;2.60;2.47;2.20;1.77;14.17;14.16;14.08;13.74;11.64;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:28:42;2.50;2.39;2.15;1.78;14.22;14.21;14.14;13.85;11.83;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:31:09;2.52;2.41;2.18;1.80;14.42;14.41;14.35;14.06;12.02;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:33:35;2.49;2.37;2.13;1.74;13.89;13.88;13.81;13.50;11.49;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:36:01;2.40;2.30;2.09;1.75;13.98;13.97;13.91;13.65;11.70;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:38:27;2.57;2.46;2.24;1.87;14.99;14.98;14.91;14.64;12.55;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:40:53;2.45;2.35;2.15;1.81;14.44;14.43;14.37;14.12;12.13;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:43:19;2.47;2.37;2.17;1.83;14.60;14.59;14.53;14.28;12.27;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:45:44;2.66;2.54;2.29;1.88;15.05;15.04;14.96;14.65;12.50;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:48:10;2.61;2.47;2.20;1.77;14.17;14.16;14.08;13.74;11.63;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:50:36;2.59;2.47;2.22;1.82;14.55;14.54;14.46;14.15;12.06;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:53:02;2.45;2.34;2.13;1.77;14.15;14.14;14.07;13.80;11.82;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:55:28;2.57;2.46;2.22;1.83;14.66;14.65;14.58;14.28;12.20;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T03:58:13;2.65;2.53;2.28;1.89;15.08;15.07;15.00;14.69;12.55;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:00:38;2.57;2.47;2.24;1.87;14.95;14.94;14.88;14.60;12.51;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:03:04;2.51;2.41;2.22;1.88;15.05;15.04;14.98;14.74;12.70;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:05:30;2.50;2.40;2.21;1.88;15.00;14.99;14.93;14.69;12.66;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:07:56;2.78;2.66;2.43;2.04;16.31;16.30;16.23;15.93;13.68;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:10:21;2.60;2.50;2.28;1.91;15.31;15.30;15.23;14.96;12.85;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:12:50;2.79;2.69;2.47;2.10;16.80;16.79;16.73;16.46;14.20;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:15:16;2.78;2.66;2.42;2.02;16.19;16.17;16.10;15.80;13.55;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:17:43;2.75;2.63;2.40;2.01;16.04;16.02;15.96;15.66;13.44;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:20:10;2.71;2.59;2.35;1.95;15.60;15.59;15.52;15.22;13.02;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:22:37;3.13;2.98;2.66;2.17;17.36;17.35;17.26;16.87;14.34;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:25:04;2.73;2.60;2.34;1.93;15.41;15.39;15.32;15.00;12.79;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:27:31;3.00;2.86;2.58;2.13;17.02;17.01;16.93;16.58;14.15;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:29:57;3.03;2.87;2.57;2.09;16.70;16.69;16.60;16.22;13.78;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:32:23;2.76;2.63;2.38;1.96;15.68;15.67;15.59;15.27;13.04;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:34:49;3.08;2.92;2.59;2.09;16.74;16.73;16.63;16.24;13.75;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:37:15;3.36;3.18;2.82;2.27;18.15;18.13;18.03;17.58;14.88;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:39:40;3.37;3.20;2.83;2.28;18.20;18.18;18.08;17.63;14.91;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:42:06;3.48;3.30;2.92;2.35;18.76;18.74;18.63;18.17;15.36;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:44:32;3.22;3.07;2.75;2.25;17.96;17.95;17.86;17.46;14.86;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:46:58;3.20;3.06;2.77;2.29;18.34;18.33;18.24;17.88;15.28;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:49:23;3.10;2.96;2.66;2.19;17.52;17.50;17.41;17.05;14.54;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:51:49;3.28;3.12;2.79;2.28;18.22;18.20;18.10;17.70;15.05;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:54:15;2.86;2.73;2.48;2.05;16.43;16.41;16.34;16.02;13.70;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:56:45;2.83;2.70;2.45;2.03;16.25;16.24;16.16;15.85;13.56;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T04:59:11;2.74;2.62;2.37;1.96;15.69;15.67;15.60;15.29;13.07;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:01:38;3.21;3.07;2.78;2.31;18.47;18.45;18.37;18.01;15.41;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:04:03;3.22;3.07;2.76;2.28;18.21;18.19;18.11;17.73;15.13;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:06:29;3.00;2.86;2.57;2.11;16.84;16.83;16.75;16.39;13.96;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:08:56;3.53;3.36;3.03;2.49;19.88;19.87;19.77;19.35;16.50;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:11:22;3.09;2.93;2.61;2.12;16.92;16.91;16.82;16.42;13.93;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:13:48;3.39;3.22;2.87;2.33;18.61;18.59;18.49;18.06;15.33;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:16:14;3.47;3.31;2.97;2.44;19.50;19.49;19.39;18.98;16.17;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:18:39;3.95;3.76;3.36;2.74;21.92;21.90;21.79;21.30;18.10;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:21:05;3.80;3.60;3.19;2.55;20.44;20.42;20.30;19.79;16.73;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:23:31;4.30;4.05;3.55;2.80;22.37;22.35;22.21;21.59;18.13;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:25:56;3.88;3.66;3.20;2.51;20.08;20.06;19.92;19.36;16.24;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:28:22;3.96;3.74;3.29;2.61;20.86;20.84;20.71;20.15;16.96;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:30:48;3.82;3.63;3.25;2.65;21.23;21.21;21.10;20.63;17.55;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:33:13;3.45;3.29;2.95;2.41;19.29;19.27;19.17;18.76;15.97;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:35:39;3.84;3.63;3.18;2.52;20.15;20.13;20.00;19.46;16.37;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:38:05;4.24;4.00;3.50;2.76;22.07;22.05;21.91;21.30;17.89;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:40:30;4.27;4.03;3.56;2.84;22.70;22.68;22.54;21.96;18.52;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:42:56;3.96;3.77;3.37;2.74;21.94;21.92;21.80;21.31;18.11;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:45:21;3.80;3.60;3.18;2.53;20.27;20.25;20.13;19.61;16.54;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:47:50;3.91;3.69;3.24;2.57;20.59;20.56;20.44;19.89;16.74;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:50:17;4.64;4.37;3.84;3.03;24.24;24.21;24.06;23.40;19.67;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:52:43;4.01;3.82;3.44;2.83;22.63;22.61;22.50;22.03;18.78;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:55:09;4.51;4.28;3.80;3.06;24.50;24.47;24.34;23.75;20.10;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T05:57:36;4.08;3.88;3.46;2.81;22.49;22.47;22.35;21.84;18.54;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:00:06;4.19;3.97;3.53;2.85;22.79;22.77;22.64;22.10;18.72;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:02:37;3.81;3.62;3.22;2.61;20.87;20.85;20.74;20.25;17.17;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:05:03;3.97;3.74;3.26;2.55;20.42;20.39;20.26;19.67;16.48;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:07:29;4.38;4.11;3.55;2.74;21.93;21.90;21.74;21.07;17.55;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:09:54;4.04;3.81;3.33;2.62;20.94;20.92;20.78;20.19;16.94;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:12:20;4.33;4.05;3.47;2.64;21.14;21.11;20.95;20.24;16.77;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:14:46;4.50;4.20;3.59;2.71;21.65;21.62;21.45;20.70;17.09;0.71
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:17:11;4.34;4.06;3.48;2.65;21.21;21.18;21.02;20.32;16.84;0.71
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:19:37;3.75;3.51;3.04;2.35;18.77;18.75;18.62;18.04;15.03;0.71
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:22:02;3.89;3.65;3.17;2.46;19.65;19.63;19.49;18.90;15.77;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:24:28;3.91;3.68;3.21;2.51;20.12;20.10;19.96;19.39;16.24;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:26:54;3.89;3.68;3.25;2.60;20.77;20.75;20.62;20.10;16.96;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:29:20;3.63;3.43;3.03;2.41;19.27;19.25;19.13;18.63;15.70;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:31:47;3.77;3.56;3.12;2.46;19.67;19.65;19.52;18.98;15.94;0.71
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:34:13;4.06;3.82;3.34;2.62;21.00;20.98;20.84;20.25;16.98;0.71
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:36:39;3.96;3.74;3.29;2.60;20.80;20.78;20.65;20.09;16.90;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:39:04;4.18;3.94;3.46;2.74;21.89;21.87;21.73;21.13;17.77;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:41:30;4.33;4.10;3.63;2.91;23.30;23.28;23.14;22.56;19.07;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:43:56;3.87;3.69;3.32;2.73;21.80;21.78;21.68;21.22;18.09;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:46:21;4.06;3.88;3.52;2.92;23.37;23.35;23.24;22.79;19.50;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:48:47;3.99;3.81;3.43;2.83;22.63;22.61;22.50;22.04;18.81;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:51:14;4.07;3.85;3.40;2.72;21.76;21.74;21.61;21.06;17.79;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:53:40;4.09;3.88;3.46;2.79;22.35;22.33;22.21;21.68;18.38;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:56:06;4.25;4.01;3.52;2.79;22.33;22.30;22.16;21.57;18.15;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T06:58:32;4.04;3.83;3.40;2.73;21.83;21.81;21.68;21.15;17.89;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:00:58;3.62;3.48;3.19;2.69;21.53;21.51;21.43;21.07;18.13;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:03:24;3.74;3.60;3.31;2.80;22.40;22.39;22.30;21.94;18.90;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:05:50;3.59;3.44;3.13;2.62;20.94;20.93;20.84;20.45;17.54;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:08:15;3.82;3.62;3.22;2.60;20.77;20.75;20.64;20.14;17.06;0.67
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:10:42;4.09;3.89;3.48;2.84;22.68;22.66;22.54;22.04;18.73;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:13:08;4.38;4.15;3.68;2.95;23.60;23.58;23.44;22.86;19.33;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:15:33;3.97;3.76;3.33;2.67;21.38;21.36;21.23;20.71;17.51;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:17:59;4.34;4.08;3.54;2.76;22.06;22.04;21.88;21.23;17.74;0.69
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:20:25;4.37;4.10;3.56;2.76;22.07;22.04;21.89;21.22;17.70;0.70
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:22:52;4.05;3.81;3.34;2.63;21.07;21.05;20.91;20.33;17.07;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-07-26T07:25:18;3.59;3.42;3.05;2.48;19.85;19.83;19.72;19.27;16.37;0.65
