sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4027;SDS011;2028;51.346;12.396;2022-07-26T00:02:25;8.97;;;7.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:04:52;8.07;;;7.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:07:18;8.23;;;7.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:09:45;6.90;;;6.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:12:11;7.20;;;6.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:14:37;7.47;;;6.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:17:04;9.43;;;6.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:19:30;7.03;;;6.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:21:57;7.40;;;6.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:24:41;6.70;;;6.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:27:07;8.87;;;7.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:29:33;7.40;;;6.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:32:00;7.43;;;6.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:34:26;6.50;;;5.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:36:52;7.03;;;6.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:39:19;6.60;;;6.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:41:45;6.53;;;5.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:44:12;7.37;;;6.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:46:40;6.67;;;6.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:49:06;7.00;;;6.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:51:33;7.33;;;6.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:53:59;6.17;;;5.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:56:26;7.53;;;5.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T00:58:52;6.30;;;5.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:01:19;6.00;;;5.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:03:45;6.23;;;5.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:06:15;7.53;;;5.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:08:41;6.03;;;5.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:11:07;5.87;;;5.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:13:33;6.13;;;5.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:16:00;6.33;;;5.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:18:26;8.50;;;5.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:20:52;6.57;;;5.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:23:19;6.83;;;5.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:25:45;7.90;;;5.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:28:11;6.43;;;5.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:30:37;5.73;;;5.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:33:03;5.70;;;5.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:35:29;6.20;;;5.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:37:56;6.30;;;5.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:40:22;6.97;;;6.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:42:48;5.90;;;5.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:45:14;7.27;;;5.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:47:40;7.90;;;5.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:50:08;7.13;;;6.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:52:35;9.67;;;6.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:55:03;6.43;;;5.83;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:57:30;8.87;;;7.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T01:59:56;8.33;;;7.53;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:02:22;8.00;;;7.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:04:49;8.17;;;7.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:07:29;8.43;;;7.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:09:55;11.43;;;8.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:12:22;6.73;;;6.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:14:48;8.20;;;7.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:17:15;8.10;;;7.37;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:19:41;8.20;;;7.47;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:22:08;7.70;;;6.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:24:34;6.97;;;6.37;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:27:01;9.27;;;6.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:29:28;7.43;;;6.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:31:54;7.03;;;6.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:34:21;7.40;;;6.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:36:48;9.27;;;7.47;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:39:14;6.90;;;6.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:41:41;6.60;;;6.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:44:07;7.37;;;6.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:46:34;7.50;;;6.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:49:00;7.60;;;6.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:51:27;9.63;;;6.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:53:52;6.70;;;6.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:56:19;7.67;;;6.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T02:58:45;6.73;;;6.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:01:11;7.03;;;6.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:03:37;6.23;;;5.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:06:04;5.93;;;5.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:08:30;8.57;;;5.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:10:56;8.03;;;4.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:13:22;7.77;;;5.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:15:48;8.03;;;5.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:18:15;5.97;;;4.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:20:41;6.70;;;4.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:23:07;6.43;;;4.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:25:34;6.63;;;4.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:28:00;9.37;;;4.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:30:27;7.37;;;4.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:32:53;6.43;;;4.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:35:19;5.57;;;4.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:37:46;9.43;;;4.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:40:15;8.90;;;5.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:42:43;9.87;;;4.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:45:09;4.87;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:47:36;7.07;;;4.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:50:03;10.20;;;4.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:52:30;6.97;;;4.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:54:56;6.37;;;4.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:57:23;6.73;;;3.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T03:59:49;8.93;;;4.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:02:16;7.60;;;4.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:04:42;7.07;;;4.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:07:08;5.30;;;4.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:09:35;7.57;;;4.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:12:01;6.90;;;4.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:14:27;5.20;;;4.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:16:53;7.00;;;4.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:19:19;5.07;;;3.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:21:45;7.07;;;4.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:24:11;6.67;;;4.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:26:37;6.47;;;4.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:29:04;57.90;;;51.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:31:30;30.07;;;25.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:33:56;11.93;;;9.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:36:22;6.60;;;5.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:38:48;11.80;;;5.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:41:14;5.77;;;4.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:43:40;8.60;;;4.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:46:07;5.80;;;4.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:48:33;6.97;;;4.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:50:59;7.57;;;4.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:53:26;7.00;;;4.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:55:52;6.93;;;4.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T04:58:18;11.10;;;4.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:00:45;5.33;;;4.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:03:11;7.20;;;4.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:05:37;6.47;;;4.37;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:08:03;13.07;;;9.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:10:34;17.00;;;15.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:13:04;5.13;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:15:32;7.90;;;4.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:18:08;8.00;;;3.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:20:34;5.37;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:23:01;7.40;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:25:28;9.90;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:27:54;7.30;;;3.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:30:21;5.73;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:32:47;8.70;;;3.47;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:35:14;5.77;;;3.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:37:40;5.47;;;3.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:40:07;4.40;;;3.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:42:34;8.07;;;3.53;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:45:00;4.60;;;3.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:47:27;9.07;;;3.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:49:53;21.33;;;17.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:52:20;18.00;;;16.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:54:46;9.27;;;4.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:57:13;5.93;;;3.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T05:59:39;7.23;;;3.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:02:05;5.47;;;3.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:04:32;7.90;;;3.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:06:59;6.23;;;3.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:09:25;6.17;;;2.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:11:52;5.90;;;3.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:14:18;29.33;;;26.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:16:47;30.17;;;27.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:19:14;6.70;;;3.53;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:21:40;5.13;;;2.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:24:07;5.27;;;3.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:26:33;5.13;;;3.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:28:59;3.73;;;2.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:31:25;5.93;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:33:51;5.37;;;3.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:36:17;4.30;;;2.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:38:44;4.53;;;3.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:41:10;5.57;;;3.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:43:36;4.23;;;2.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:46:02;4.77;;;3.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:48:29;7.47;;;3.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:50:55;6.27;;;3.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:53:21;5.77;;;3.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:55:48;7.10;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T06:58:14;6.10;;;2.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:00:40;5.60;;;2.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:03:08;5.00;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:05:34;7.30;;;2.53;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:08:00;7.27;;;3.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:10:26;10.60;;;3.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:12:53;5.23;;;3.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:15:19;3.13;;;2.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:17:46;9.73;;;3.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:20:13;3.80;;;2.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:22:39;8.63;;;2.83;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:25:06;6.43;;;3.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:27:32;7.00;;;3.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:29:59;13.93;;;12.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:32:25;24.37;;;21.53;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:34:51;4.13;;;3.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:37:17;4.77;;;3.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:39:43;3.83;;;2.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:42:10;3.93;;;2.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:44:36;4.07;;;3.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:47:02;7.67;;;2.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:49:29;5.87;;;2.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:51:55;2.67;;;2.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:54:22;6.43;;;2.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:56:48;4.97;;;2.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T07:59:15;5.53;;;3.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:01:42;6.33;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:04:08;8.00;;;2.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:06:35;3.33;;;2.47;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:09:02;6.97;;;5.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:11:28;24.67;;;19.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:13:54;5.13;;;2.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:16:20;10.43;;;2.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:18:46;4.07;;;2.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:21:13;5.93;;;2.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:23:39;3.57;;;1.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:26:05;4.57;;;1.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:28:32;2.97;;;2.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:30:58;6.93;;;2.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:33:24;3.03;;;2.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:35:50;2.63;;;2.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:38:16;4.67;;;3.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:40:43;5.87;;;2.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:43:09;2.33;;;1.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:45:35;4.07;;;2.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:48:02;2.63;;;2.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:50:28;3.97;;;2.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:52:57;5.73;;;3.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:55:24;5.03;;;2.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T08:57:50;12.43;;;9.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:00:24;40.37;;;36.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:02:51;7.20;;;2.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:05:18;3.20;;;2.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:07:45;3.47;;;2.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:10:12;5.87;;;2.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:12:39;5.90;;;2.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:15:06;8.47;;;2.83;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:17:37;4.70;;;2.23;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:20:13;5.07;;;2.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:22:57;3.37;;;3.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:25:42;3.33;;;2.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:28:25;6.57;;;1.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:30:56;3.57;;;1.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:33:25;3.67;;;1.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:36:02;12.63;;;2.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:38:39;3.93;;;2.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:41:21;4.60;;;2.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:43:49;3.60;;;2.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:46:16;4.77;;;2.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:48:45;18.50;;;16.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:51:12;3.20;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:53:38;4.93;;;3.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:56:05;6.17;;;2.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T09:58:31;5.13;;;3.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:00:58;9.13;;;7.83;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:03:24;6.90;;;4.60;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:05:51;4.27;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:08:17;5.90;;;3.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:10:45;5.80;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:13:13;3.07;;;2.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:15:46;6.77;;;2.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:21:33;4.60;;;2.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:31:42;6.70;;;3.83;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:34:08;7.17;;;3.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:36:36;10.53;;;5.43;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:39:04;6.23;;;5.63;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:41:32;5.80;;;4.37;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:49:29;7.40;;;6.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:57:19;4.27;;;3.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T10:59:45;3.63;;;3.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:02:18;4.10;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:08:13;3.97;;;2.30;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:10:49;3.73;;;2.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:13:19;6.13;;;3.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:15:48;4.00;;;2.87;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:18:19;6.13;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:20:54;5.47;;;3.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:23:25;4.70;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:26:02;2.77;;;2.57;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:28:54;2.30;;;2.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:31:25;2.60;;;2.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:33:51;5.50;;;3.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:36:29;3.33;;;3.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:38:56;5.30;;;2.80;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:41:23;3.17;;;2.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:43:50;42.10;;;37.83;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:46:17;15.77;;;14.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:48:48;5.03;;;4.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:51:16;6.00;;;3.27;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:53:44;4.13;;;2.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:56:18;4.30;;;2.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T11:58:51;4.77;;;2.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:01:19;5.37;;;3.00;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:03:48;3.93;;;2.47;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:06:22;4.23;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:08:50;7.80;;;5.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:11:17;11.40;;;6.17;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:13:52;4.07;;;3.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:19:09;3.23;;;2.97;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:21:48;5.37;;;3.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:24:35;3.13;;;2.93;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:27:03;4.70;;;3.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:29:29;6.80;;;3.73;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:32:04;4.53;;;4.10;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:34:30;15.10;;;10.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:39:32;8.77;;;6.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:41:58;4.43;;;4.03;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:44:25;13.63;;;12.37;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:46:51;7.07;;;4.53;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:49:17;5.57;;;3.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:51:43;7.70;;;4.33;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:54:09;4.27;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:56:35;4.50;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T12:59:01;4.00;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:01:28;4.30;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:03:55;5.60;;;3.67;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:06:21;4.80;;;3.50;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:08:48;3.27;;;3.07;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:11:14;3.87;;;2.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:13:40;4.67;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:16:06;4.10;;;3.70;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:18:33;6.37;;;3.90;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:20:59;3.50;;;3.20;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:23:25;3.43;;;3.13;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:25:52;3.70;;;3.40;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:28:18;13.87;;;11.77;;
4027;SDS011;2028;51.346;12.396;2022-07-26T13:30:44;7.07;;;6.20;;
