sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:14:04;24.00;21.75;16.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:16:30;28.25;23.25;17.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:19:03;28.60;23.80;17.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:21:30;24.00;21.25;17.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:23:56;28.00;24.25;18.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:26:21;24.75;22.50;16.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:28:47;24.50;20.50;16.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:31:12;24.75;19.25;15.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:33:39;24.00;21.00;16.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:36:05;21.50;21.50;15.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:38:30;25.75;22.75;17.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:40:56;20.00;20.00;16.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:43:22;23.25;21.25;16.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:45:49;24.00;21.75;15.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:48:15;22.25;21.50;17.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:50:44;22.00;19.75;15.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:53:09;27.50;23.00;18.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:55:35;25.75;22.75;16.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T05:58:00;20.50;20.50;16.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:00:26;21.25;20.25;16.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:02:51;22.50;20.75;16.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:05:17;24.25;23.50;16.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:07:45;22.00;19.20;15.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:10:10;21.75;21.75;16.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:12:36;22.75;18.75;13.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:15:04;19.75;18.00;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:17:30;20.20;18.40;15.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:19:55;21.50;21.00;16.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:22:21;23.50;21.75;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:24:47;15.25;14.25;13.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:27:13;23.25;18.50;13.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:29:39;21.20;20.80;16.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:32:06;25.25;20.25;14.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:34:31;19.40;19.40;13.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:36:58;21.60;19.80;14.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:39:25;19.75;17.50;14.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:41:50;22.50;18.75;15.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:44:16;19.50;18.00;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:46:41;20.75;16.00;12.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:49:06;22.50;20.00;15.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:51:32;22.75;17.75;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:53:57;32.75;23.75;15.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:56:24;21.40;17.00;14.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T06:58:50;18.50;16.75;14.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:01:15;18.50;18.25;15.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:03:41;20.00;14.75;12.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:06:06;23.25;19.25;13.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:08:31;22.25;16.25;13.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:10:57;17.25;16.00;12.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:13:22;18.75;18.75;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:15:47;20.00;20.00;15.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:18:13;25.75;20.75;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:20:38;21.75;17.75;14.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:23:05;17.25;17.25;12.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:25:31;17.60;17.20;13.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:27:56;16.25;16.25;13.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:30:21;21.25;17.00;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:32:47;17.50;16.25;12.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:35:12;16.25;13.50;9.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:37:40;24.20;15.60;12.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:40:06;19.50;17.50;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:42:34;17.40;16.00;12.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:44:59;14.00;12.00;10.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:47:25;19.75;16.00;12.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:49:50;18.75;18.25;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:52:15;19.00;18.25;13.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:54:41;20.75;16.50;12.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:57:06;19.25;18.50;16.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T07:59:32;20.00;17.25;13.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:01:57;18.00;17.25;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:04:22;19.50;17.25;13.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:06:48;16.75;16.75;12.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:09:14;17.00;17.00;13.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:11:40;22.00;20.75;15.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:14:05;21.00;19.75;13.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:16:30;19.75;16.25;13.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:18:56;20.50;18.00;14.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:21:21;20.75;19.25;14.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:23:48;24.60;17.80;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:26:13;21.50;20.00;15.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:28:39;23.00;18.25;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:31:04;21.25;17.25;14.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:33:30;20.75;17.00;13.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:35:55;16.25;15.00;10.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:38:23;15.40;15.40;12.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:40:48;22.50;19.75;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:43:14;20.00;18.75;12.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:45:41;21.00;19.25;12.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:48:07;30.00;20.00;13.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:50:36;15.40;13.60;12.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:53:03;24.20;18.00;14.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:55:29;22.75;19.25;15.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T08:58:00;16.50;14.00;12.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:00:29;18.00;16.75;12.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:02:54;12.50;12.50;10.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:05:21;19.00;15.00;11.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:07:47;23.00;16.75;14.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:10:14;14.60;13.60;10.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:12:39;15.50;14.75;12.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:15:05;9.00;5.50;4.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:17:33;18.25;16.00;11.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:20:18;15.40;11.40;8.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:22:45;12.40;10.80;8.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:25:25;17.60;10.40;9.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:27:52;12.40;11.40;9.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:30:22;14.40;11.40;8.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:32:58;10.00;7.60;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:35:39;13.00;12.20;9.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:38:17;12.40;10.60;8.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:40:44;13.00;11.40;9.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:43:10;13.40;11.20;8.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:45:37;15.40;12.20;11.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:48:03;13.80;12.20;10.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:50:31;9.40;9.40;8.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:52:58;10.00;10.00;9.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:55:25;10.20;9.80;8.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T09:57:57;11.60;11.60;8.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:00:25;11.00;10.40;9.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:02:53;14.00;11.40;10.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:05:20;10.80;9.80;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:07:46;11.00;9.50;7.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:10:13;11.40;10.00;8.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:12:39;8.60;8.60;7.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:15:10;12.60;10.40;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:17:37;11.00;8.40;7.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:20:03;12.40;9.20;7.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:22:36;13.60;12.60;11.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:25:06;12.40;11.00;7.60
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:27:33;10.60;9.40;8.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:30:01;9.20;9.00;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:32:29;10.60;10.60;8.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:34:58;10.60;10.00;9.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:37:25;14.60;10.20;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:39:54;12.40;11.20;8.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:42:21;10.20;6.80;5.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:44:58;10.00;8.60;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:47:41;9.00;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:50:54;18.25;11.25;9.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:53:18;11.40;10.60;9.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T10:55:44;13.60;12.60;10.40
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:00:59;8.50;7.50;6.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:06:04;12.60;10.60;8.20
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:08:32;14.75;11.75;9.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:10:58;13.00;8.75;7.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:13:24;10.40;9.40;8.80
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:15:52;13.50;10.50;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:18:25;11.25;9.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:20:54;12.50;9.00;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:23:23;9.75;9.75;8.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:25:49;11.75;9.00;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:28:19;6.25;6.00;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:30:47;9.75;9.50;8.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:33:23;11.00;11.00;9.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:35:55;12.00;10.25;9.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:38:29;10.00;7.75;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:40:56;14.50;11.25;9.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:43:23;8.75;8.75;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:45:49;7.00;6.50;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:48:17;10.25;8.75;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:50:43;7.75;7.75;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:53:09;11.00;9.25;7.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:55:34;8.00;7.25;7.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T11:58:01;11.25;8.75;7.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:00:27;10.00;9.00;7.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:02:54;10.00;9.50;8.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:05:26;11.25;9.75;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:07:56;12.00;9.00;8.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:10:23;10.75;9.00;7.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:12:52;9.00;9.00;7.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:15:29;9.25;7.25;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:17:59;9.25;8.50;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:20:28;7.50;7.50;7.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:22:59;9.25;8.25;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:25:26;8.75;7.25;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:27:53;11.50;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:30:19;6.00;6.00;5.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:32:47;6.75;6.75;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:35:22;11.00;10.00;7.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:37:54;8.25;7.25;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:40:32;9.00;7.25;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:43:12;9.75;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:45:39;7.75;7.75;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:48:12;6.00;6.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:50:40;6.00;5.50;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:53:16;7.00;5.25;4.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:55:45;8.75;6.00;4.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T12:58:13;7.67;7.67;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:00:41;6.25;6.25;5.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:03:16;10.67;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:05:41;7.67;7.33;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:08:07;10.00;7.33;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:10:42;7.33;7.33;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:13:08;9.33;8.33;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:15:36;8.00;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:18:01;7.67;7.67;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:20:27;8.67;7.33;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:22:55;8.33;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:25:21;9.33;7.67;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:27:53;8.33;8.00;7.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:30:31;10.33;7.67;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:32:57;11.67;8.00;6.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:35:27;6.67;6.67;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:38:07;8.67;8.67;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:40:43;7.33;7.33;6.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:43:08;7.33;7.33;6.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:45:34;7.33;7.33;6.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:48:01;8.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:50:33;10.33;10.33;8.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:53:01;9.00;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:55:37;6.33;6.33;5.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T13:58:10;10.67;7.33;6.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:00:36;9.33;7.67;7.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:03:04;9.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:05:32;10.00;6.33;5.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:07:57;8.00;6.33;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:10:23;7.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:12:50;9.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:15:19;5.67;5.67;5.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:17:44;8.00;6.33;5.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:20:10;5.33;5.33;5.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:22:39;8.00;6.67;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:25:04;5.67;5.67;5.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:27:30;8.67;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:29:55;7.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:32:21;8.00;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:34:49;5.33;5.33;4.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:37:14;7.67;7.67;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:39:42;7.00;6.00;5.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:42:07;6.67;6.67;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:44:34;6.33;6.33;5.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:47:00;6.33;6.33;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:49:25;9.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:51:51;9.33;7.67;6.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:54:16;6.75;6.75;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:56:41;9.33;7.33;6.67
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T14:59:09;9.25;7.00;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:01:35;8.67;5.00;4.33
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:04:07;5.50;5.50;5.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:06:33;9.00;7.50;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:08:58;8.25;4.75;4.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:11:24;8.00;7.75;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:13:51;6.25;6.25;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:16:17;8.00;8.00;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:18:42;6.75;6.75;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:21:08;6.75;6.75;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:23:36;5.25;5.25;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:26:01;9.00;8.50;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:28:26;6.25;6.25;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:30:53;9.00;9.00;6.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:33:19;9.75;7.25;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:35:45;7.50;7.50;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:38:11;8.75;7.25;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:40:54;7.25;7.25;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:43:30;6.75;6.75;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:45:56;7.75;7.25;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:48:21;9.25;7.75;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:50:47;7.25;6.75;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:53:12;9.50;8.00;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:55:37;9.00;8.00;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T15:58:03;9.00;9.00;8.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:00:29;10.25;8.75;6.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:02:56;7.00;5.50;4.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:05:21;7.75;7.75;6.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:07:47;8.00;8.00;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:10:12;6.00;6.00;5.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:12:38;8.00;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:15:04;7.25;7.25;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:17:29;8.00;8.00;6.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:19:57;6.00;6.00;5.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:22:23;8.00;8.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:24:48;8.00;7.50;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:27:14;11.25;6.75;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:29:39;7.00;6.50;5.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:32:06;6.25;6.25;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:34:31;7.50;5.50;5.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:36:57;6.50;6.25;4.50
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:39:22;6.25;6.25;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:41:48;7.50;7.25;6.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:44:13;6.75;6.75;6.25
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:46:38;7.50;7.50;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:49:04;7.00;7.00;6.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:51:29;10.25;8.00;7.00
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:53:54;7.25;7.00;5.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:56:20;3.00;3.00;2.75
80291;PMS7003;70298;48.92665822;2.26486008;2023-09-08T16:58:45;6.25;6.25;5.50
