sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:02:02;20.98;20.98;20.98;19.84;158.40;158.36;158.31;157.91;136.81;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:04:28;20.96;20.96;20.96;19.82;158.24;158.20;158.16;157.75;136.67;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:06:53;21.30;21.30;21.30;20.14;160.82;160.78;160.73;160.31;138.89;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:09:19;21.27;21.27;21.27;20.12;160.62;160.59;160.54;160.12;138.73;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:11:44;21.40;21.40;21.40;20.24;161.59;161.55;161.50;161.08;139.56;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:14:10;20.78;20.78;20.78;19.65;156.92;156.88;156.84;156.43;135.53;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:16:35;20.52;20.52;20.52;19.41;154.97;154.94;154.89;154.49;133.85;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:19:02;20.72;20.72;20.72;19.59;156.44;156.41;156.36;155.96;135.12;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:21:27;20.82;20.82;20.82;19.69;157.23;157.19;157.14;156.74;135.79;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:23:53;20.49;20.49;20.49;19.38;154.73;154.69;154.64;154.24;133.63;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:26:19;21.22;21.22;21.22;20.07;160.25;160.21;160.16;159.75;138.40;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:28:45;21.03;21.03;21.03;19.89;158.83;158.80;158.75;158.34;137.18;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:31:10;21.39;21.39;21.39;20.23;161.51;161.47;161.42;161.00;139.49;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:33:36;20.79;20.79;20.79;19.66;156.97;156.93;156.88;156.48;135.57;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:36:02;21.99;21.99;21.99;20.79;166.04;166.01;165.96;165.53;143.41;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:38:28;21.06;21.06;21.06;19.91;159.01;158.98;158.93;158.52;137.34;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:40:54;21.40;21.40;21.40;20.24;161.59;161.55;161.50;161.08;139.56;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:43:19;20.99;20.99;20.99;19.85;158.50;158.46;158.42;158.01;136.89;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:45:45;21.81;21.81;21.81;20.63;164.71;164.68;164.63;164.20;142.26;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:48:11;22.34;22.34;22.34;21.13;168.70;168.66;168.61;168.17;145.70;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:50:38;22.16;22.16;22.16;20.96;167.33;167.29;167.24;166.81;144.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:53:05;21.39;21.39;21.39;20.23;161.54;161.51;161.46;161.04;139.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:55:31;22.17;22.17;22.17;20.97;167.41;167.37;167.32;166.89;144.59;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T00:57:58;22.34;22.34;22.34;21.13;168.70;168.66;168.61;168.17;145.70;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:00:27;21.75;21.75;21.75;20.57;164.25;164.21;164.16;163.73;141.85;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:02:52;22.09;22.08;22.08;20.87;166.66;166.62;166.57;166.14;143.93;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:05:18;21.13;21.13;21.13;19.98;159.53;159.49;159.45;159.03;137.78;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:07:45;22.07;22.07;22.07;20.87;166.62;166.58;166.53;166.10;143.90;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:10:12;21.81;21.81;21.81;20.62;164.64;164.60;164.55;164.12;142.18;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:12:39;22.11;22.11;22.11;20.91;166.94;166.90;166.85;166.42;144.18;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:15:05;20.80;20.80;20.80;19.67;157.04;157.01;156.96;156.55;135.63;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:17:31;21.30;21.30;21.30;20.14;160.84;160.81;160.76;160.34;138.92;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:19:58;22.17;22.17;22.17;20.97;167.45;167.41;167.36;166.93;144.62;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:25:35;20.70;20.70;20.70;19.58;156.33;156.29;156.24;155.84;135.02;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:28:17;20.79;20.79;20.79;19.66;157.01;156.97;156.92;156.52;135.60;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:30:47;19.99;19.99;19.99;18.90;150.94;150.91;150.86;150.47;130.36;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:33:13;20.87;20.87;20.87;19.74;157.63;157.59;157.54;157.13;136.14;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:35:39;20.31;20.31;20.31;19.20;153.34;153.30;153.25;152.86;132.43;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:38:04;21.12;21.12;21.12;19.97;159.47;159.44;159.39;158.98;137.73;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:40:30;21.53;21.53;21.53;20.36;162.57;162.53;162.48;162.06;140.40;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:42:55;20.93;20.93;20.93;19.80;158.08;158.04;157.99;157.58;136.53;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:45:21;21.16;21.16;21.16;20.01;159.78;159.74;159.69;159.28;138.00;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:47:46;22.31;22.31;22.31;21.10;168.46;168.42;168.37;167.93;145.49;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:50:12;22.25;22.25;22.25;21.04;168.01;167.97;167.92;167.49;145.11;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:52:37;22.74;22.74;22.74;21.50;171.71;171.67;171.62;171.18;148.30;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:55:03;22.48;22.48;22.48;21.26;169.76;169.72;169.67;169.23;146.62;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:57:29;21.36;21.36;21.36;20.20;161.33;161.29;161.24;160.83;139.34;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T01:59:54;21.77;21.77;21.77;20.59;164.40;164.37;164.32;163.89;141.99;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:02:20;21.01;21.01;21.01;19.87;158.68;158.64;158.60;158.19;137.05;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:04:46;21.90;21.90;21.90;20.71;165.40;165.36;165.31;164.88;142.85;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:07:12;21.94;21.93;21.92;20.72;165.44;165.40;165.35;164.91;142.85;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:09:40;21.82;21.82;21.82;20.64;164.79;164.76;164.71;164.28;142.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:12:07;20.86;20.86;20.86;19.72;157.50;157.47;157.42;157.01;136.03;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:14:32;21.01;21.01;21.01;19.87;158.67;158.63;158.58;158.17;137.04;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:16:58;21.83;21.83;21.83;20.64;164.81;164.77;164.72;164.30;142.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:19:23;20.85;20.85;20.85;19.72;157.46;157.42;157.37;156.97;135.99;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:21:49;20.93;20.93;20.93;19.79;158.03;157.99;157.94;157.53;136.48;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:24:15;21.03;21.03;21.03;19.89;158.80;158.76;158.72;158.30;137.15;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:26:41;21.01;21.01;21.01;19.87;158.63;158.60;158.55;158.14;137.01;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:29:07;22.15;22.15;22.15;20.94;167.24;167.20;167.15;166.72;144.44;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:31:32;20.73;20.73;20.73;19.61;156.56;156.52;156.48;156.07;135.22;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:33:59;20.63;20.63;20.63;19.51;155.77;155.74;155.69;155.29;134.54;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:36:24;21.25;21.25;21.25;20.10;160.47;160.43;160.38;159.97;138.59;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:38:53;21.40;21.40;21.40;20.24;161.60;161.56;161.51;161.09;139.57;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:41:19;21.31;21.31;21.31;20.16;160.95;160.91;160.86;160.44;139.00;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:43:46;21.56;21.56;21.56;20.39;162.83;162.79;162.74;162.32;140.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:46:12;21.51;21.51;21.51;20.34;162.42;162.38;162.33;161.91;140.27;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:48:37;22.27;22.27;22.27;21.06;168.15;168.11;168.06;167.63;145.23;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:51:03;21.61;21.61;21.61;20.43;163.15;163.11;163.06;162.64;140.91;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:53:29;21.46;21.46;21.46;20.29;162.05;162.01;161.97;161.55;139.96;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:55:54;22.28;22.28;22.28;21.07;168.23;168.19;168.14;167.70;145.29;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T02:58:20;21.42;21.42;21.42;20.26;161.75;161.71;161.66;161.24;139.70;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:00:46;21.83;21.83;21.83;20.65;164.87;164.83;164.78;164.35;142.39;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:03:12;21.01;21.01;21.01;19.87;158.68;158.65;158.60;158.19;137.05;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:05:37;21.87;21.87;21.87;20.69;165.17;165.13;165.08;164.66;142.66;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:08:03;21.83;21.83;21.83;20.64;164.84;164.80;164.75;164.32;142.37;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:10:28;21.00;21.00;20.99;19.85;158.47;158.44;158.39;157.97;136.85;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:12:54;20.87;20.87;20.86;19.73;157.52;157.49;157.44;157.03;136.04;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:15:20;22.33;22.33;22.33;21.12;168.61;168.57;168.52;168.09;145.63;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:17:46;22.10;22.10;22.10;20.90;166.87;166.83;166.78;166.35;144.12;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:20:11;22.07;22.07;22.07;20.87;166.67;166.63;166.58;166.15;143.95;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:22:38;21.83;21.83;21.83;20.64;164.81;164.77;164.72;164.30;142.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:25:04;21.21;21.21;21.21;20.06;160.14;160.11;160.06;159.64;138.31;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:27:31;20.75;20.75;20.75;19.63;156.72;156.68;156.64;156.23;135.35;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:29:56;20.97;20.97;20.97;19.83;158.34;158.31;158.26;157.85;136.76;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:32:21;21.41;21.41;21.41;20.24;161.63;161.60;161.55;161.13;139.60;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:34:47;21.20;21.20;21.20;20.05;160.08;160.04;159.99;159.58;138.25;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:37:13;22.48;22.48;22.47;21.24;169.64;169.60;169.55;169.11;146.50;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:39:40;20.59;20.59;20.59;19.47;155.51;155.47;155.42;155.02;134.31;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:42:06;20.99;20.99;20.99;19.85;158.47;158.44;158.39;157.98;136.87;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:44:31;21.61;21.61;21.61;20.43;163.17;163.13;163.08;162.66;140.92;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:46:57;21.75;21.75;21.75;20.57;164.23;164.19;164.14;163.72;141.84;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:49:22;22.07;22.07;22.07;20.87;166.68;166.64;166.59;166.16;143.96;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:51:48;23.17;23.17;23.17;21.91;174.94;174.90;174.85;174.40;151.09;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:54:13;22.13;22.13;22.13;20.93;167.13;167.09;167.04;166.61;144.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:56:39;23.28;23.28;23.28;22.02;175.80;175.76;175.71;175.25;151.83;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T03:59:04;23.09;23.09;23.09;21.83;174.34;174.30;174.24;173.79;150.57;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:01:30;22.80;22.80;22.80;21.56;172.14;172.10;172.05;171.60;148.67;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:03:55;25.30;25.29;25.27;23.87;190.64;190.59;190.53;190.01;164.58;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:06:21;24.46;24.46;24.46;23.13;184.72;184.67;184.62;184.14;159.53;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:08:46;24.69;24.69;24.69;23.35;186.44;186.40;186.35;185.86;161.03;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:11:12;24.23;24.23;24.23;22.92;182.98;182.94;182.89;182.41;158.04;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:13:37;25.07;25.07;25.07;23.71;189.32;189.27;189.22;188.73;163.51;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:16:03;24.86;24.83;24.76;23.34;186.42;186.37;186.30;185.74;160.80;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:18:29;25.57;25.57;25.56;24.17;192.97;192.92;192.86;192.35;166.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:20:54;25.59;25.59;25.59;24.20;193.22;193.18;193.12;192.62;166.88;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:23:20;26.06;26.04;25.99;24.52;195.82;195.77;195.70;195.14;168.97;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:25:45;26.27;26.27;26.27;24.84;198.38;198.33;198.27;197.76;171.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:28:11;24.92;24.91;24.90;23.54;187.96;187.92;187.86;187.36;162.31;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:30:37;24.20;24.20;24.20;22.89;182.77;182.73;182.67;182.20;157.85;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:33:02;23.17;23.17;23.17;21.91;174.96;174.92;174.86;174.41;151.11;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:35:28;23.56;23.56;23.56;22.28;177.90;177.86;177.80;177.34;153.65;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:37:53;23.01;23.01;23.01;21.76;173.78;173.74;173.68;173.23;150.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:40:19;22.77;22.75;22.70;21.42;171.03;170.99;170.93;170.43;147.57;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:42:44;23.70;23.70;23.70;22.41;178.94;178.90;178.85;178.38;154.54;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:45:10;22.87;22.87;22.87;21.62;172.68;172.64;172.58;172.14;149.14;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:47:36;24.12;24.12;24.12;22.81;182.17;182.13;182.07;181.60;157.33;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:50:02;23.32;23.32;23.32;22.05;176.09;176.05;176.00;175.54;152.09;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:52:28;24.76;24.76;24.76;23.41;186.94;186.90;186.84;186.36;161.46;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:54:54;24.95;24.95;24.95;23.60;188.43;188.38;188.33;187.84;162.74;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:57:19;24.65;24.62;24.57;23.17;185.04;185.00;184.93;184.38;159.65;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T04:59:45;26.33;26.33;26.33;24.90;198.83;198.78;198.72;198.21;171.72;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:02:11;25.08;25.08;25.08;23.72;189.41;189.37;189.31;188.82;163.59;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:04:36;25.12;25.12;25.12;23.75;189.68;189.64;189.58;189.09;163.83;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:07:02;25.37;25.37;25.37;23.99;191.54;191.50;191.44;190.94;165.43;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:09:27;24.97;24.97;24.97;23.61;188.56;188.51;188.46;187.97;162.85;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:11:53;25.37;25.37;25.37;23.99;191.55;191.50;191.44;190.95;165.43;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:14:19;30.58;30.57;30.57;28.90;230.80;230.75;230.68;230.08;199.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:16:44;26.39;26.38;26.38;24.95;199.24;199.19;199.13;198.62;172.08;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:19:14;25.98;25.98;25.97;24.55;196.07;196.02;195.96;195.45;169.32;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:21:40;27.15;27.14;27.13;25.63;204.69;204.64;204.58;204.03;176.74;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:24:07;49.21;49.15;49.04;46.25;369.36;369.27;369.13;368.04;318.66;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:26:33;33.24;33.24;33.24;31.43;251.01;250.95;250.88;250.23;216.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:29:01;33.19;33.19;33.19;31.39;250.64;250.58;250.50;249.86;216.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:31:27;29.96;29.96;29.96;28.33;226.22;226.17;226.10;225.51;195.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:33:55;25.71;25.71;25.71;24.31;194.13;194.09;194.03;193.53;167.67;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:36:21;24.37;24.37;24.37;23.04;184.02;183.97;183.92;183.44;158.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:38:46;24.49;24.49;24.49;23.16;184.94;184.89;184.84;184.36;159.72;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:41:12;25.27;25.27;25.27;23.90;190.85;190.80;190.74;190.25;164.83;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:43:37;26.78;26.78;26.78;25.32;202.21;202.16;202.10;201.58;174.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:46:03;25.81;25.79;25.77;24.34;194.33;194.28;194.22;193.68;167.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:48:29;25.75;25.74;25.74;24.34;194.38;194.34;194.28;193.77;167.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:50:55;26.04;26.04;26.04;24.62;196.62;196.57;196.52;196.01;169.82;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:53:20;25.42;25.41;25.40;24.01;191.71;191.66;191.60;191.09;165.54;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:55:46;26.22;26.20;26.16;24.70;197.23;197.18;197.12;196.56;170.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T05:58:12;26.45;26.43;26.39;24.91;198.89;198.84;198.77;198.20;171.64;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:00:37;26.47;26.46;26.46;25.01;199.74;199.70;199.63;199.11;172.49;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:03:03;26.47;26.47;26.47;25.04;199.92;199.87;199.81;199.29;172.66;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:05:29;26.12;26.12;26.12;24.70;197.23;197.18;197.12;196.61;170.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:07:54;26.31;26.31;26.31;24.88;198.69;198.64;198.58;198.07;171.60;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:10:20;25.62;25.61;25.58;24.16;192.93;192.88;192.82;192.28;166.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:12:46;26.16;26.16;26.16;24.74;197.55;197.50;197.44;196.93;170.62;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:15:11;26.37;26.37;26.37;24.93;199.09;199.05;198.99;198.47;171.95;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:17:37;26.36;26.29;26.17;24.61;196.51;196.46;196.37;195.71;169.33;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:20:02;26.48;26.48;26.48;25.04;199.98;199.93;199.87;199.36;172.72;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:22:28;26.68;26.66;26.64;25.16;200.90;200.85;200.78;200.23;173.42;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:24:54;26.21;26.21;26.21;24.79;197.95;197.90;197.84;197.33;170.96;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:27:19;25.21;25.21;25.21;23.84;190.38;190.33;190.28;189.78;164.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:29:45;25.58;25.58;25.58;24.19;193.12;193.08;193.02;192.52;166.80;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:32:10;25.72;25.72;25.72;24.32;194.21;194.16;194.10;193.60;167.73;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:34:36;25.60;25.60;25.60;24.21;193.28;193.24;193.18;192.68;166.93;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:37:01;25.28;25.28;25.28;23.91;190.91;190.87;190.81;190.32;164.88;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:39:28;25.37;25.37;25.37;23.99;191.58;191.53;191.48;190.98;165.46;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:41:54;24.82;24.82;24.82;23.47;187.38;187.34;187.28;186.80;161.84;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:44:22;24.74;24.74;24.74;23.39;186.80;186.75;186.70;186.21;161.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:46:48;25.57;25.57;25.57;24.18;193.09;193.05;192.99;192.49;166.77;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:49:14;25.08;25.08;25.08;23.71;189.35;189.30;189.25;188.76;163.53;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:51:39;25.38;25.38;25.38;24.00;191.64;191.60;191.54;191.04;165.52;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:54:05;25.27;25.27;25.27;23.89;190.79;190.75;190.69;190.20;164.78;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:56:30;25.61;25.61;25.61;24.22;193.41;193.37;193.31;192.81;167.04;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T06:58:56;25.74;25.74;25.74;24.34;194.33;194.28;194.23;193.72;167.84;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:01:25;25.73;25.73;25.73;24.33;194.29;194.25;194.19;193.69;167.81;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:03:51;24.79;24.79;24.79;23.44;187.16;187.12;187.06;186.58;161.65;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:06:16;25.73;25.73;25.73;24.33;194.29;194.25;194.19;193.69;167.81;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:08:42;25.00;25.00;25.00;23.64;188.79;188.75;188.69;188.20;163.05;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:11:08;25.25;25.25;25.25;23.88;190.68;190.64;190.58;190.09;164.69;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:13:34;25.20;25.20;25.20;23.83;190.28;190.24;190.18;189.69;164.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:15:59;25.58;25.58;25.58;24.19;193.13;193.09;193.03;192.53;166.80;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:18:25;26.36;26.36;26.36;24.92;199.00;198.95;198.89;198.37;171.86;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:20:50;26.00;26.00;26.00;24.59;196.36;196.31;196.25;195.75;169.59;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:23:16;25.91;25.91;25.91;24.50;195.63;195.59;195.53;195.02;168.96;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:25:49;26.02;26.00;25.97;24.52;195.77;195.73;195.66;195.11;168.98;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-09-08T07:28:15;26.39;26.38;26.38;24.94;199.13;199.09;199.03;198.50;171.97;0.44
