sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80503;SDS011;69825;51.190;6.808;2023-09-08T09:33:47;4.88;;;4.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T09:36:19;7.35;;;4.25;;
80503;SDS011;69825;51.190;6.808;2023-09-08T16:52:41;8.85;;;4.22;;
80503;SDS011;69825;51.190;6.808;2023-09-08T16:55:06;7.13;;;3.85;;
80503;SDS011;69825;51.190;6.808;2023-09-08T16:57:36;6.88;;;4.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:00:05;8.70;;;4.03;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:02:32;6.03;;;3.92;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:04:58;5.85;;;4.25;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:07:23;7.30;;;4.47;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:09:48;8.20;;;3.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:12:14;8.25;;;4.07;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:14:39;5.07;;;3.55;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:17:04;6.72;;;3.85;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:19:30;5.70;;;3.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:21:55;8.48;;;3.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:24:21;7.47;;;3.78;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:26:46;6.97;;;3.92;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:29:11;6.10;;;3.58;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:31:37;6.07;;;3.63;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:34:06;5.00;;;3.50;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:36:32;4.80;;;3.45;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:38:58;6.90;;;3.47;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:41:23;6.53;;;3.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:43:48;6.32;;;3.22;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:46:14;5.25;;;3.42;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:48:39;3.65;;;3.28;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:51:05;4.05;;;3.13;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:53:30;3.35;;;2.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:56:00;3.97;;;3.03;;
80503;SDS011;69825;51.190;6.808;2023-09-08T17:58:26;5.95;;;3.30;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:00:51;5.93;;;3.67;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:03:16;5.13;;;3.30;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:05:42;5.88;;;3.50;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:08:08;4.82;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:10:33;4.10;;;3.28;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:12:59;4.80;;;3.40;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:15:24;3.00;;;2.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:17:50;4.38;;;3.15;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:20:15;4.35;;;3.13;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:22:40;4.07;;;2.97;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:25:06;2.80;;;2.60;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:27:31;5.20;;;2.92;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:29:57;3.97;;;2.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:32:22;2.90;;;2.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:34:47;3.20;;;2.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:37:13;4.72;;;3.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:39:38;3.75;;;2.67;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:42:03;4.97;;;3.17;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:44:29;5.95;;;2.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:46:54;2.90;;;2.60;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:49:19;3.53;;;2.85;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:51:47;4.70;;;3.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:54:13;3.28;;;2.63;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:56:38;3.35;;;2.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T18:59:03;3.13;;;2.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:01:29;3.67;;;2.92;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:03:54;3.78;;;3.03;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:06:19;4.22;;;2.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:08:45;4.10;;;2.97;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:11:10;4.80;;;2.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:13:36;2.90;;;2.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:16:01;2.83;;;2.63;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:18:26;3.03;;;2.72;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:20:52;3.38;;;3.08;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:23:18;3.30;;;3.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:25:43;3.47;;;2.67;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:28:09;3.33;;;2.97;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:30:36;2.90;;;2.55;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:33:01;3.60;;;2.95;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:35:27;3.05;;;2.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:37:53;2.90;;;2.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:40:18;3.22;;;2.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:42:43;2.95;;;2.72;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:45:09;3.67;;;3.38;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:47:35;3.58;;;2.88;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:50:00;3.90;;;3.50;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:52:26;3.42;;;3.03;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:54:51;3.40;;;3.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:57:16;3.25;;;2.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T19:59:42;3.40;;;3.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:02:08;3.40;;;2.97;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:04:34;4.80;;;3.17;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:07:00;3.70;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:09:25;3.80;;;3.45;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:11:51;3.17;;;2.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:14:17;3.17;;;2.88;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:16:42;3.78;;;3.17;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:19:08;3.30;;;3.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:21:33;3.63;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:23:59;3.33;;;3.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:26:26;3.75;;;3.38;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:28:52;3.92;;;3.60;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:31:17;4.00;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:33:43;3.42;;;3.13;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:36:09;3.53;;;3.22;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:38:35;3.45;;;3.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:41:00;4.28;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:43:25;4.35;;;3.40;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:45:54;3.65;;;3.35;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:48:21;3.63;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:50:47;3.53;;;3.20;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:53:13;3.50;;;3.20;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:55:38;3.50;;;3.20;;
80503;SDS011;69825;51.190;6.808;2023-09-08T20:58:04;3.67;;;3.38;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:00:29;3.30;;;3.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:02:57;3.72;;;3.42;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:05:23;3.55;;;3.25;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:07:48;3.55;;;3.25;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:10:13;3.70;;;3.40;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:12:39;3.88;;;3.47;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:15:05;3.97;;;3.58;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:17:30;3.65;;;3.35;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:19:56;3.95;;;3.40;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:22:23;3.75;;;3.42;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:24:49;4.40;;;3.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:27:14;4.72;;;3.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:29:40;4.07;;;3.72;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:32:05;3.63;;;3.33;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:34:31;3.70;;;3.40;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:36:57;5.15;;;3.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:39:22;3.75;;;3.45;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:41:47;3.90;;;3.40;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:44:13;4.32;;;3.92;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:46:38;4.20;;;3.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:49:04;4.07;;;3.78;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:51:29;4.20;;;3.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:53:55;4.25;;;3.72;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:56:20;4.10;;;3.75;;
80503;SDS011;69825;51.190;6.808;2023-09-08T21:58:45;5.57;;;4.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:01:11;5.03;;;3.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:03:36;5.10;;;4.30;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:06:01;4.45;;;4.05;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:08:27;4.25;;;3.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:10:53;4.60;;;4.15;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:13:18;4.47;;;3.88;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:15:44;5.28;;;4.60;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:18:09;4.22;;;3.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:20:34;4.22;;;3.83;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:23:00;4.38;;;3.97;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:25:25;4.50;;;4.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:27:51;4.40;;;4.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:30:17;4.95;;;4.45;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:32:44;4.57;;;4.18;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:35:10;4.95;;;3.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:37:36;4.75;;;4.28;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:40:01;4.53;;;4.13;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:42:31;5.20;;;4.57;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:44:56;4.80;;;4.30;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:47:22;4.40;;;4.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:49:58;5.20;;;4.45;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:52:25;4.50;;;4.10;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:54:51;4.53;;;4.13;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:57:17;4.35;;;3.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T22:59:42;4.68;;;4.28;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:02:08;5.03;;;4.45;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:04:33;5.00;;;4.50;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:06:59;4.60;;;4.20;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:09:25;5.90;;;5.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:11:50;5.47;;;4.97;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:14:17;4.93;;;4.53;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:16:42;5.07;;;4.55;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:19:08;5.53;;;4.82;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:21:33;5.20;;;4.70;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:23:58;5.25;;;4.75;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:26:24;5.25;;;4.75;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:28:51;5.55;;;5.03;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:31:19;5.22;;;4.72;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:33:45;5.10;;;4.60;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:36:11;5.80;;;4.90;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:38:36;6.07;;;4.78;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:41:02;5.57;;;4.95;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:43:28;5.70;;;4.85;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:45:54;5.78;;;5.00;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:48:19;5.55;;;5.05;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:50:52;5.30;;;4.80;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:53:19;6.00;;;4.63;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:55:45;5.55;;;5.05;;
80503;SDS011;69825;51.190;6.808;2023-09-08T23:58:11;5.38;;;4.88;;
