sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2023-09-08T00:02:06;99227.06;;;20.21
61703;BMP280;47622;47.726;3.298;2023-09-08T00:04:32;99226.66;;;20.19
61703;BMP280;47622;47.726;3.298;2023-09-08T00:07:01;99223.91;;;20.12
61703;BMP280;47622;47.726;3.298;2023-09-08T00:09:27;99211.34;;;20.09
61703;BMP280;47622;47.726;3.298;2023-09-08T00:11:52;99226.59;;;20.15
61703;BMP280;47622;47.726;3.298;2023-09-08T00:14:20;99212.97;;;20.20
61703;BMP280;47622;47.726;3.298;2023-09-08T00:16:45;99219.06;;;20.24
61703;BMP280;47622;47.726;3.298;2023-09-08T00:19:11;99211.47;;;20.23
61703;BMP280;47622;47.726;3.298;2023-09-08T00:21:37;99223.75;;;20.31
61703;BMP280;47622;47.726;3.298;2023-09-08T00:24:04;99225.59;;;20.27
61703;BMP280;47622;47.726;3.298;2023-09-08T00:26:30;99225.19;;;20.25
61703;BMP280;47622;47.726;3.298;2023-09-08T00:28:56;99222.94;;;20.27
61703;BMP280;47622;47.726;3.298;2023-09-08T00:31:22;99222.94;;;20.27
61703;BMP280;47622;47.726;3.298;2023-09-08T00:33:48;99225.91;;;20.22
61703;BMP280;47622;47.726;3.298;2023-09-08T00:36:13;99225.53;;;20.20
61703;BMP280;47622;47.726;3.298;2023-09-08T00:38:40;99215.22;;;20.18
61703;BMP280;47622;47.726;3.298;2023-09-08T00:41:08;99215.28;;;20.22
61703;BMP280;47622;47.726;3.298;2023-09-08T00:43:33;99215.22;;;20.15
61703;BMP280;47622;47.726;3.298;2023-09-08T00:45:59;99222.00;;;20.09
61703;BMP280;47622;47.726;3.298;2023-09-08T00:48:28;99213.09;;;19.98
61703;BMP280;47622;47.726;3.298;2023-09-08T00:50:54;99214.13;;;19.89
61703;BMP280;47622;47.726;3.298;2023-09-08T00:53:20;99221.66;;;19.80
61703;BMP280;47622;47.726;3.298;2023-09-08T00:55:47;99210.94;;;19.77
61703;BMP280;47622;47.726;3.298;2023-09-08T00:58:13;99216.34;;;19.80
61703;BMP280;47622;47.726;3.298;2023-09-08T01:00:39;99225.34;;;19.72
61703;BMP280;47622;47.726;3.298;2023-09-08T01:03:05;99222.38;;;19.77
61703;BMP280;47622;47.726;3.298;2023-09-08T01:05:30;99221.19;;;19.75
61703;BMP280;47622;47.726;3.298;2023-09-08T01:07:58;99224.53;;;19.68
61703;BMP280;47622;47.726;3.298;2023-09-08T01:10:25;99220.38;;;19.67
61703;BMP280;47622;47.726;3.298;2023-09-08T01:12:51;99216.47;;;19.61
61703;BMP280;47622;47.726;3.298;2023-09-08T01:15:16;99216.78;;;19.56
61703;BMP280;47622;47.726;3.298;2023-09-08T01:17:42;99215.09;;;19.44
61703;BMP280;47622;47.726;3.298;2023-09-08T01:25:21;99213.94;;;19.42
61703;BMP280;47622;47.726;3.298;2023-09-08T01:27:50;99211.66;;;19.40
61703;BMP280;47622;47.726;3.298;2023-09-08T01:30:16;99218.81;;;19.36
61703;BMP280;47622;47.726;3.298;2023-09-08T01:32:45;99211.81;;;19.24
61703;BMP280;47622;47.726;3.298;2023-09-08T01:35:11;99206.47;;;19.24
61703;BMP280;47622;47.726;3.298;2023-09-08T01:37:41;99211.19;;;19.35
61703;BMP280;47622;47.726;3.298;2023-09-08T01:40:08;99219.63;;;19.40
61703;BMP280;47622;47.726;3.298;2023-09-08T01:42:34;99215.75;;;19.38
61703;BMP280;47622;47.726;3.298;2023-09-08T01:45:00;99219.88;;;19.32
61703;BMP280;47622;47.726;3.298;2023-09-08T01:47:28;99217.91;;;19.28
61703;BMP280;47622;47.726;3.298;2023-09-08T01:49:54;99204.16;;;19.23
61703;BMP280;47622;47.726;3.298;2023-09-08T01:52:20;99207.19;;;19.21
61703;BMP280;47622;47.726;3.298;2023-09-08T01:54:45;99216.13;;;19.10
61703;BMP280;47622;47.726;3.298;2023-09-08T01:57:11;99208.38;;;19.01
61703;BMP280;47622;47.726;3.298;2023-09-08T01:59:37;99216.13;;;19.10
61703;BMP280;47622;47.726;3.298;2023-09-08T02:02:03;99215.16;;;19.21
61703;BMP280;47622;47.726;3.298;2023-09-08T02:04:29;99199.88;;;19.15
61703;BMP280;47622;47.726;3.298;2023-09-08T02:06:54;99201.66;;;19.07
61703;BMP280;47622;47.726;3.298;2023-09-08T02:09:21;99214.19;;;19.07
61703;BMP280;47622;47.726;3.298;2023-09-08T02:11:48;99220.03;;;19.16
61703;BMP280;47622;47.726;3.298;2023-09-08T02:14:14;99209.75;;;19.14
61703;BMP280;47622;47.726;3.298;2023-09-08T02:16:39;99214.34;;;19.17
61703;BMP280;47622;47.726;3.298;2023-09-08T02:19:05;99205.88;;;19.08
61703;BMP280;47622;47.726;3.298;2023-09-08T02:21:30;99206.56;;;19.05
61703;BMP280;47622;47.726;3.298;2023-09-08T02:23:56;99207.63;;;19.01
61703;BMP280;47622;47.726;3.298;2023-09-08T02:26:21;99215.16;;;18.95
61703;BMP280;47622;47.726;3.298;2023-09-08T02:28:48;99213.41;;;19.06
61703;BMP280;47622;47.726;3.298;2023-09-08T02:31:14;99197.91;;;19.08
61703;BMP280;47622;47.726;3.298;2023-09-08T02:33:39;99203.84;;;19.02
61703;BMP280;47622;47.726;3.298;2023-09-08T02:36:05;99215.97;;;18.99
61703;BMP280;47622;47.726;3.298;2023-09-08T02:38:32;99208.31;;;18.94
61703;BMP280;47622;47.726;3.298;2023-09-08T02:40:57;99214.84;;;19.00
61703;BMP280;47622;47.726;3.298;2023-09-08T02:43:23;99203.00;;;18.94
61703;BMP280;47622;47.726;3.298;2023-09-08T02:45:49;99196.00;;;18.86
61703;BMP280;47622;47.726;3.298;2023-09-08T02:48:15;99211.25;;;18.89
61703;BMP280;47622;47.726;3.298;2023-09-08T02:50:42;99205.69;;;18.75
61703;BMP280;47622;47.726;3.298;2023-09-08T02:53:09;99217.22;;;18.82
61703;BMP280;47622;47.726;3.298;2023-09-08T02:55:34;99211.16;;;18.82
61703;BMP280;47622;47.726;3.298;2023-09-08T02:58:00;99215.22;;;18.76
61703;BMP280;47622;47.726;3.298;2023-09-08T03:00:25;99222.38;;;18.72
61703;BMP280;47622;47.726;3.298;2023-09-08T03:02:51;99224.78;;;18.57
61703;BMP280;47622;47.726;3.298;2023-09-08T03:05:16;99215.81;;;18.66
61703;BMP280;47622;47.726;3.298;2023-09-08T03:07:42;99218.34;;;18.58
61703;BMP280;47622;47.726;3.298;2023-09-08T03:10:08;99217.88;;;18.76
61703;BMP280;47622;47.726;3.298;2023-09-08T03:12:35;99217.88;;;18.76
61703;BMP280;47622;47.726;3.298;2023-09-08T03:15:02;99208.50;;;18.82
61703;BMP280;47622;47.726;3.298;2023-09-08T03:17:28;99215.75;;;18.85
61703;BMP280;47622;47.726;3.298;2023-09-08T03:19:53;99220.16;;;18.77
61703;BMP280;47622;47.726;3.298;2023-09-08T03:22:19;99217.69;;;18.65
61703;BMP280;47622;47.726;3.298;2023-09-08T03:24:45;99213.88;;;18.63
61703;BMP280;47622;47.726;3.298;2023-09-08T03:27:12;99220.63;;;18.60
61703;BMP280;47622;47.726;3.298;2023-09-08T03:29:37;99219.75;;;18.52
61703;BMP280;47622;47.726;3.298;2023-09-08T03:32:03;99212.91;;;18.51
61703;BMP280;47622;47.726;3.298;2023-09-08T03:34:29;99221.34;;;18.57
61703;BMP280;47622;47.726;3.298;2023-09-08T03:36:54;99215.56;;;18.51
61703;BMP280;47622;47.726;3.298;2023-09-08T03:39:20;99209.13;;;18.52
61703;BMP280;47622;47.726;3.298;2023-09-08T03:41:46;99213.09;;;18.62
61703;BMP280;47622;47.726;3.298;2023-09-08T03:44:11;99210.78;;;18.61
61703;BMP280;47622;47.726;3.298;2023-09-08T03:46:37;99216.81;;;18.57
61703;BMP280;47622;47.726;3.298;2023-09-08T03:49:02;99210.66;;;18.53
61703;BMP280;47622;47.726;3.298;2023-09-08T03:51:28;99216.38;;;18.55
61703;BMP280;47622;47.726;3.298;2023-09-08T03:53:54;99206.81;;;18.51
61703;BMP280;47622;47.726;3.298;2023-09-08T03:56:19;99190.41;;;18.45
61703;BMP280;47622;47.726;3.298;2023-09-08T03:58:48;99207.59;;;18.51
61703;BMP280;47622;47.726;3.298;2023-09-08T04:01:15;99203.53;;;18.57
61703;BMP280;47622;47.726;3.298;2023-09-08T04:03:42;99198.88;;;18.54
61703;BMP280;47622;47.726;3.298;2023-09-08T04:06:09;99204.66;;;18.56
61703;BMP280;47622;47.726;3.298;2023-09-08T04:08:34;99195.44;;;18.50
61703;BMP280;47622;47.726;3.298;2023-09-08T04:11:00;99212.16;;;18.54
61703;BMP280;47622;47.726;3.298;2023-09-08T04:13:25;99208.72;;;18.50
61703;BMP280;47622;47.726;3.298;2023-09-08T04:15:51;99206.94;;;18.58
61703;BMP280;47622;47.726;3.298;2023-09-08T04:18:16;99207.72;;;18.58
61703;BMP280;47622;47.726;3.298;2023-09-08T04:20:43;99209.00;;;18.45
61703;BMP280;47622;47.726;3.298;2023-09-08T04:23:08;99218.44;;;18.43
61703;BMP280;47622;47.726;3.298;2023-09-08T04:25:34;99209.16;;;18.33
61703;BMP280;47622;47.726;3.298;2023-09-08T04:27:59;99212.72;;;18.41
61703;BMP280;47622;47.726;3.298;2023-09-08T04:30:25;99213.47;;;18.41
61703;BMP280;47622;47.726;3.298;2023-09-08T04:32:51;99208.06;;;18.34
61703;BMP280;47622;47.726;3.298;2023-09-08T04:35:16;99215.00;;;18.42
61703;BMP280;47622;47.726;3.298;2023-09-08T04:37:42;99213.38;;;18.34
61703;BMP280;47622;47.726;3.298;2023-09-08T04:40:07;99212.63;;;18.37
61703;BMP280;47622;47.726;3.298;2023-09-08T04:42:33;99215.19;;;18.30
61703;BMP280;47622;47.726;3.298;2023-09-08T04:44:59;99206.28;;;18.22
61703;BMP280;47622;47.726;3.298;2023-09-08T04:47:24;99209.19;;;18.14
61703;BMP280;47622;47.726;3.298;2023-09-08T04:49:50;99211.09;;;18.17
61703;BMP280;47622;47.726;3.298;2023-09-08T04:52:15;99213.94;;;18.24
61703;BMP280;47622;47.726;3.298;2023-09-08T04:54:42;99201.72;;;18.19
61703;BMP280;47622;47.726;3.298;2023-09-08T04:57:10;99213.72;;;18.13
61703;BMP280;47622;47.726;3.298;2023-09-08T04:59:35;99214.34;;;18.07
61703;BMP280;47622;47.726;3.298;2023-09-08T05:02:02;99209.53;;;17.93
61703;BMP280;47622;47.726;3.298;2023-09-08T05:04:28;99222.59;;;18.02
61703;BMP280;47622;47.726;3.298;2023-09-08T05:06:53;99215.03;;;18.04
61703;BMP280;47622;47.726;3.298;2023-09-08T05:09:19;99228.03;;;18.09
61703;BMP280;47622;47.726;3.298;2023-09-08T05:11:46;99224.97;;;18.07
61703;BMP280;47622;47.726;3.298;2023-09-08T05:14:11;99226.66;;;18.15
61703;BMP280;47622;47.726;3.298;2023-09-08T05:16:37;99214.75;;;18.09
61703;BMP280;47622;47.726;3.298;2023-09-08T05:19:12;99223.63;;;18.16
61703;BMP280;47622;47.726;3.298;2023-09-08T05:21:38;99232.84;;;18.22
61703;BMP280;47622;47.726;3.298;2023-09-08T05:24:05;99232.84;;;18.22
61703;BMP280;47622;47.726;3.298;2023-09-08T05:26:33;99232.31;;;18.13
61703;BMP280;47622;47.726;3.298;2023-09-08T05:28:59;99232.50;;;18.05
61703;BMP280;47622;47.726;3.298;2023-09-08T05:31:24;99241.66;;;18.07
61703;BMP280;47622;47.726;3.298;2023-09-08T05:33:52;99239.91;;;18.15
61703;BMP280;47622;47.726;3.298;2023-09-08T05:36:18;99241.19;;;18.21
61703;BMP280;47622;47.726;3.298;2023-09-08T05:38:44;99238.09;;;18.19
61703;BMP280;47622;47.726;3.298;2023-09-08T05:41:09;99244.28;;;18.26
61703;BMP280;47622;47.726;3.298;2023-09-08T05:43:35;99234.72;;;18.22
61703;BMP280;47622;47.726;3.298;2023-09-08T05:46:01;99245.03;;;18.23
61703;BMP280;47622;47.726;3.298;2023-09-08T05:48:27;99240.88;;;18.26
61703;BMP280;47622;47.726;3.298;2023-09-08T05:50:53;99240.59;;;18.31
61703;BMP280;47622;47.726;3.298;2023-09-08T05:53:18;99251.59;;;18.30
61703;BMP280;47622;47.726;3.298;2023-09-08T05:55:46;99260.50;;;18.41
61703;BMP280;47622;47.726;3.298;2023-09-08T05:58:11;99263.25;;;18.25
61703;BMP280;47622;47.726;3.298;2023-09-08T06:00:37;99263.34;;;18.29
61703;BMP280;47622;47.726;3.298;2023-09-08T06:03:03;99263.94;;;18.22
61703;BMP280;47622;47.726;3.298;2023-09-08T06:05:29;99261.28;;;18.22
61703;BMP280;47622;47.726;3.298;2023-09-08T06:07:55;99270.06;;;18.26
61703;BMP280;47622;47.726;3.298;2023-09-08T06:10:21;99272.47;;;18.31
61703;BMP280;47622;47.726;3.298;2023-09-08T06:12:48;99274.34;;;18.50
61703;BMP280;47622;47.726;3.298;2023-09-08T06:15:16;99270.78;;;18.62
61703;BMP280;47622;47.726;3.298;2023-09-08T06:17:42;99275.63;;;18.79
61703;BMP280;47622;47.726;3.298;2023-09-08T06:20:08;99286.63;;;19.00
61703;BMP280;47622;47.726;3.298;2023-09-08T06:22:34;99277.59;;;19.05
61703;BMP280;47622;47.726;3.298;2023-09-08T06:24:59;99271.88;;;19.03
61703;BMP280;47622;47.726;3.298;2023-09-08T06:27:25;99264.41;;;19.12
61703;BMP280;47622;47.726;3.298;2023-09-08T06:29:51;99280.22;;;19.27
61703;BMP280;47622;47.726;3.298;2023-09-08T06:32:16;99274.19;;;19.31
61703;BMP280;47622;47.726;3.298;2023-09-08T06:34:42;99278.94;;;19.44
61703;BMP280;47622;47.726;3.298;2023-09-08T06:37:08;99284.84;;;19.57
61703;BMP280;47622;47.726;3.298;2023-09-08T06:39:34;99290.47;;;19.78
61703;BMP280;47622;47.726;3.298;2023-09-08T06:41:59;99263.59;;;19.90
61703;BMP280;47622;47.726;3.298;2023-09-08T06:44:25;99277.56;;;20.14
61703;BMP280;47622;47.726;3.298;2023-09-08T06:46:51;99287.25;;;20.29
61703;BMP280;47622;47.726;3.298;2023-09-08T06:49:17;99284.75;;;20.43
61703;BMP280;47622;47.726;3.298;2023-09-08T06:51:42;99290.94;;;20.54
61703;BMP280;47622;47.726;3.298;2023-09-08T06:54:08;99280.72;;;20.56
61703;BMP280;47622;47.726;3.298;2023-09-08T06:56:35;99285.00;;;20.68
61703;BMP280;47622;47.726;3.298;2023-09-08T06:59:01;99291.25;;;20.83
61703;BMP280;47622;47.726;3.298;2023-09-08T07:01:28;99289.03;;;20.95
61703;BMP280;47622;47.726;3.298;2023-09-08T07:03:53;99291.44;;;21.08
61703;BMP280;47622;47.726;3.298;2023-09-08T07:06:19;99299.13;;;21.20
61703;BMP280;47622;47.726;3.298;2023-09-08T07:08:49;99282.44;;;21.33
61703;BMP280;47622;47.726;3.298;2023-09-08T07:11:17;99295.53;;;21.53
61703;BMP280;47622;47.726;3.298;2023-09-08T07:13:42;99291.03;;;21.67
61703;BMP280;47622;47.726;3.298;2023-09-08T07:16:08;99289.56;;;21.81
61703;BMP280;47622;47.726;3.298;2023-09-08T07:18:35;99293.44;;;21.97
61703;BMP280;47622;47.726;3.298;2023-09-08T07:21:03;99294.25;;;22.09
61703;BMP280;47622;47.726;3.298;2023-09-08T07:23:29;99293.56;;;22.33
61703;BMP280;47622;47.726;3.298;2023-09-08T07:25:54;99281.38;;;22.53
61703;BMP280;47622;47.726;3.298;2023-09-08T07:28:20;99292.84;;;22.86
61703;BMP280;47622;47.726;3.298;2023-09-08T07:30:45;99298.94;;;23.18
61703;BMP280;47622;47.726;3.298;2023-09-08T07:33:11;99288.91;;;23.47
61703;BMP280;47622;47.726;3.298;2023-09-08T07:35:40;99293.75;;;23.84
61703;BMP280;47622;47.726;3.298;2023-09-08T07:38:06;99298.63;;;24.58
61703;BMP280;47622;47.726;3.298;2023-09-08T07:40:33;99292.63;;;25.26
61703;BMP280;47622;47.726;3.298;2023-09-08T07:42:59;99302.81;;;25.76
61703;BMP280;47622;47.726;3.298;2023-09-08T07:45:24;99300.47;;;26.31
61703;BMP280;47622;47.726;3.298;2023-09-08T07:47:51;99288.31;;;26.90
61703;BMP280;47622;47.726;3.298;2023-09-08T07:50:27;99303.09;;;27.41
61703;BMP280;47622;47.726;3.298;2023-09-08T07:52:55;99307.16;;;28.50
61703;BMP280;47622;47.726;3.298;2023-09-08T07:55:22;99314.50;;;30.33
61703;BMP280;47622;47.726;3.298;2023-09-08T07:57:49;99321.56;;;31.49
61703;BMP280;47622;47.726;3.298;2023-09-08T08:00:16;99326.63;;;32.87
61703;BMP280;47622;47.726;3.298;2023-09-08T08:02:48;99325.72;;;33.89
61703;BMP280;47622;47.726;3.298;2023-09-08T08:05:14;99326.16;;;34.49
61703;BMP280;47622;47.726;3.298;2023-09-08T08:07:41;99322.97;;;35.00
61703;BMP280;47622;47.726;3.298;2023-09-08T08:10:07;99321.97;;;34.98
61703;BMP280;47622;47.726;3.298;2023-09-08T08:12:34;99319.50;;;35.00
61703;BMP280;47622;47.726;3.298;2023-09-08T08:15:00;99318.06;;;35.19
61703;BMP280;47622;47.726;3.298;2023-09-08T08:17:25;99319.94;;;35.28
61703;BMP280;47622;47.726;3.298;2023-09-08T08:19:55;99307.34;;;35.50
61703;BMP280;47622;47.726;3.298;2023-09-08T08:22:22;99315.50;;;36.17
61703;BMP280;47622;47.726;3.298;2023-09-08T08:24:48;99312.84;;;36.85
61703;BMP280;47622;47.726;3.298;2023-09-08T08:27:14;99316.03;;;36.72
61703;BMP280;47622;47.726;3.298;2023-09-08T08:29:39;99315.78;;;36.76
61703;BMP280;47622;47.726;3.298;2023-09-08T08:32:05;99328.56;;;37.32
61703;BMP280;47622;47.726;3.298;2023-09-08T08:34:31;99328.81;;;38.21
61703;BMP280;47622;47.726;3.298;2023-09-08T08:36:57;99320.34;;;38.19
61703;BMP280;47622;47.726;3.298;2023-09-08T08:39:22;99318.56;;;38.89
61703;BMP280;47622;47.726;3.298;2023-09-08T08:41:48;99305.63;;;38.56
61703;BMP280;47622;47.726;3.298;2023-09-08T08:44:15;99310.91;;;39.28
61703;BMP280;47622;47.726;3.298;2023-09-08T08:46:43;99312.38;;;40.41
61703;BMP280;47622;47.726;3.298;2023-09-08T08:49:10;99317.41;;;39.77
61703;BMP280;47622;47.726;3.298;2023-09-08T08:51:37;99317.03;;;40.51
61703;BMP280;47622;47.726;3.298;2023-09-08T08:54:03;99318.03;;;40.78
61703;BMP280;47622;47.726;3.298;2023-09-08T08:56:32;99311.03;;;40.96
61703;BMP280;47622;47.726;3.298;2023-09-08T08:58:58;99318.50;;;41.57
61703;BMP280;47622;47.726;3.298;2023-09-08T09:01:26;99320.41;;;42.25
61703;BMP280;47622;47.726;3.298;2023-09-08T09:03:53;99322.97;;;42.63
61703;BMP280;47622;47.726;3.298;2023-09-08T09:06:19;99319.31;;;42.28
61703;BMP280;47622;47.726;3.298;2023-09-08T09:08:45;99320.28;;;41.17
61703;BMP280;47622;47.726;3.298;2023-09-08T09:11:12;99323.28;;;42.46
61703;BMP280;47622;47.726;3.298;2023-09-08T09:13:38;99321.00;;;42.97
61703;BMP280;47622;47.726;3.298;2023-09-08T09:16:05;99312.72;;;42.97
61703;BMP280;47622;47.726;3.298;2023-09-08T09:18:33;99322.09;;;41.84
61703;BMP280;47622;47.726;3.298;2023-09-08T09:21:00;99320.88;;;41.66
61703;BMP280;47622;47.726;3.298;2023-09-08T09:23:29;99311.38;;;41.80
61703;BMP280;47622;47.726;3.298;2023-09-08T09:25:55;99322.16;;;41.46
61703;BMP280;47622;47.726;3.298;2023-09-08T09:28:21;99319.41;;;42.10
61703;BMP280;47622;47.726;3.298;2023-09-08T09:30:52;99313.50;;;42.58
61703;BMP280;47622;47.726;3.298;2023-09-08T09:33:20;99310.72;;;43.31
61703;BMP280;47622;47.726;3.298;2023-09-08T09:35:51;99310.44;;;42.49
61703;BMP280;47622;47.726;3.298;2023-09-08T09:38:18;99317.53;;;42.83
61703;BMP280;47622;47.726;3.298;2023-09-08T09:40:45;99311.59;;;41.82
61703;BMP280;47622;47.726;3.298;2023-09-08T09:43:12;99307.84;;;41.98
61703;BMP280;47622;47.726;3.298;2023-09-08T09:45:39;99326.91;;;42.67
61703;BMP280;47622;47.726;3.298;2023-09-08T09:48:06;99306.84;;;42.54
61703;BMP280;47622;47.726;3.298;2023-09-08T09:50:35;99306.56;;;42.91
61703;BMP280;47622;47.726;3.298;2023-09-08T09:53:07;99317.63;;;42.91
61703;BMP280;47622;47.726;3.298;2023-09-08T09:55:33;99315.31;;;42.29
61703;BMP280;47622;47.726;3.298;2023-09-08T09:57:59;99315.06;;;42.93
61703;BMP280;47622;47.726;3.298;2023-09-08T10:00:30;99310.72;;;43.31
61703;BMP280;47622;47.726;3.298;2023-09-08T10:02:59;99299.31;;;43.01
61703;BMP280;47622;47.726;3.298;2023-09-08T10:05:25;99307.88;;;43.86
61703;BMP280;47622;47.726;3.298;2023-09-08T10:07:51;99312.22;;;43.74
61703;BMP280;47622;47.726;3.298;2023-09-08T10:10:18;99302.63;;;43.00
61703;BMP280;47622;47.726;3.298;2023-09-08T10:12:45;99298.03;;;43.02
61703;BMP280;47622;47.726;3.298;2023-09-08T10:15:12;99295.34;;;42.76
61703;BMP280;47622;47.726;3.298;2023-09-08T10:17:40;99309.69;;;42.48
61703;BMP280;47622;47.726;3.298;2023-09-08T10:20:08;99306.16;;;42.61
61703;BMP280;47622;47.726;3.298;2023-09-08T10:22:38;99299.38;;;42.49
61703;BMP280;47622;47.726;3.298;2023-09-08T10:25:07;99296.09;;;41.79
61703;BMP280;47622;47.726;3.298;2023-09-08T10:27:33;99294.06;;;41.48
61703;BMP280;47622;47.726;3.298;2023-09-08T10:30:02;99293.91;;;40.84
61703;BMP280;47622;47.726;3.298;2023-09-08T10:32:35;99292.88;;;40.39
61703;BMP280;47622;47.726;3.298;2023-09-08T10:35:03;99294.38;;;40.88
61703;BMP280;47622;47.726;3.298;2023-09-08T10:37:29;99298.34;;;40.87
61703;BMP280;47622;47.726;3.298;2023-09-08T10:39:56;99279.47;;;40.78
61703;BMP280;47622;47.726;3.298;2023-09-08T10:42:23;99284.94;;;40.59
61703;BMP280;47622;47.726;3.298;2023-09-08T10:44:58;99282.13;;;40.11
61703;BMP280;47622;47.726;3.298;2023-09-08T10:47:32;99289.91;;;39.77
61703;BMP280;47622;47.726;3.298;2023-09-08T10:49:59;99271.03;;;39.57
61703;BMP280;47622;47.726;3.298;2023-09-08T10:52:25;99273.94;;;40.05
61703;BMP280;47622;47.726;3.298;2023-09-08T10:54:53;99266.53;;;40.24
61703;BMP280;47622;47.726;3.298;2023-09-08T10:57:24;99267.09;;;40.42
61703;BMP280;47622;47.726;3.298;2023-09-08T11:00:04;99265.25;;;40.50
61703;BMP280;47622;47.726;3.298;2023-09-08T11:02:48;99270.75;;;40.50
61703;BMP280;47622;47.726;3.298;2023-09-08T11:05:16;99260.53;;;40.69
61703;BMP280;47622;47.726;3.298;2023-09-08T11:07:43;99252.41;;;40.82
61703;BMP280;47622;47.726;3.298;2023-09-08T11:10:10;99256.03;;;40.90
61703;BMP280;47622;47.726;3.298;2023-09-08T11:12:36;99257.91;;;40.82
61703;BMP280;47622;47.726;3.298;2023-09-08T11:15:03;99269.94;;;40.79
61703;BMP280;47622;47.726;3.298;2023-09-08T11:17:31;99258.03;;;40.22
61703;BMP280;47622;47.726;3.298;2023-09-08T11:19:57;99257.91;;;38.81
61703;BMP280;47622;47.726;3.298;2023-09-08T11:22:25;99257.47;;;39.29
61703;BMP280;47622;47.726;3.298;2023-09-08T11:24:56;99265.25;;;39.66
61703;BMP280;47622;47.726;3.298;2023-09-08T11:27:27;99248.97;;;39.68
61703;BMP280;47622;47.726;3.298;2023-09-08T11:29:53;99260.69;;;39.74
61703;BMP280;47622;47.726;3.298;2023-09-08T11:32:18;99255.31;;;39.93
61703;BMP280;47622;47.726;3.298;2023-09-08T11:34:44;99257.06;;;39.90
61703;BMP280;47622;47.726;3.298;2023-09-08T11:37:14;99257.28;;;39.62
61703;BMP280;47622;47.726;3.298;2023-09-08T11:39:42;99258.03;;;39.63
61703;BMP280;47622;47.726;3.298;2023-09-08T11:42:08;99251.97;;;39.70
61703;BMP280;47622;47.726;3.298;2023-09-08T11:44:35;99255.56;;;39.89
61703;BMP280;47622;47.726;3.298;2023-09-08T11:47:03;99254.31;;;39.90
61703;BMP280;47622;47.726;3.298;2023-09-08T11:49:40;99256.00;;;39.22
61703;BMP280;47622;47.726;3.298;2023-09-08T11:52:06;99255.16;;;39.39
61703;BMP280;47622;47.726;3.298;2023-09-08T11:54:34;99244.34;;;39.05
61703;BMP280;47622;47.726;3.298;2023-09-08T11:57:00;99248.81;;;39.19
61703;BMP280;47622;47.726;3.298;2023-09-08T11:59:34;99237.31;;;39.15
61703;BMP280;47622;47.726;3.298;2023-09-08T12:02:00;99236.16;;;38.94
61703;BMP280;47622;47.726;3.298;2023-09-08T12:04:26;99240.63;;;39.03
61703;BMP280;47622;47.726;3.298;2023-09-08T12:06:53;99243.31;;;39.14
61703;BMP280;47622;47.726;3.298;2023-09-08T12:09:23;99245.81;;;39.58
61703;BMP280;47622;47.726;3.298;2023-09-08T12:11:49;99236.44;;;39.78
61703;BMP280;47622;47.726;3.298;2023-09-08T12:14:15;99237.19;;;39.38
61703;BMP280;47622;47.726;3.298;2023-09-08T12:16:42;99234.53;;;38.47
61703;BMP280;47622;47.726;3.298;2023-09-08T12:19:08;99229.56;;;37.62
61703;BMP280;47622;47.726;3.298;2023-09-08T12:21:55;99239.16;;;37.24
61703;BMP280;47622;47.726;3.298;2023-09-08T12:24:55;99237.97;;;36.77
61703;BMP280;47622;47.726;3.298;2023-09-08T12:27:22;99225.03;;;36.40
61703;BMP280;47622;47.726;3.298;2023-09-08T12:30:06;99230.59;;;36.20
61703;BMP280;47622;47.726;3.298;2023-09-08T12:32:33;99222.94;;;36.61
61703;BMP280;47622;47.726;3.298;2023-09-08T12:35:01;99228.25;;;37.29
61703;BMP280;47622;47.726;3.298;2023-09-08T12:37:29;99226.13;;;37.89
61703;BMP280;47622;47.726;3.298;2023-09-08T12:39:55;99223.34;;;38.39
61703;BMP280;47622;47.726;3.298;2023-09-08T12:42:22;99220.06;;;38.63
61703;BMP280;47622;47.726;3.298;2023-09-08T12:44:51;99219.53;;;38.70
61703;BMP280;47622;47.726;3.298;2023-09-08T12:47:18;99223.34;;;38.45
61703;BMP280;47622;47.726;3.298;2023-09-08T12:49:43;99220.81;;;38.63
61703;BMP280;47622;47.726;3.298;2023-09-08T12:52:09;99206.66;;;38.20
61703;BMP280;47622;47.726;3.298;2023-09-08T12:54:35;99214.88;;;37.70
61703;BMP280;47622;47.726;3.298;2023-09-08T12:57:01;99220.03;;;37.29
61703;BMP280;47622;47.726;3.298;2023-09-08T12:59:27;99215.13;;;37.56
61703;BMP280;47622;47.726;3.298;2023-09-08T13:01:53;99216.88;;;37.75
61703;BMP280;47622;47.726;3.298;2023-09-08T13:04:18;99200.72;;;37.83
61703;BMP280;47622;47.726;3.298;2023-09-08T13:06:44;99210.69;;;38.19
61703;BMP280;47622;47.726;3.298;2023-09-08T13:09:10;99190.50;;;38.06
61703;BMP280;47622;47.726;3.298;2023-09-08T13:11:36;99200.94;;;38.07
61703;BMP280;47622;47.726;3.298;2023-09-08T13:14:02;99193.97;;;38.12
61703;BMP280;47622;47.726;3.298;2023-09-08T13:16:29;99194.41;;;37.44
61703;BMP280;47622;47.726;3.298;2023-09-08T13:18:54;99190.59;;;37.02
