sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29163;BME280;20331;53.144;8.208;2023-09-08T00:02:16;102019.53;;;20.80;72.00
29163;BME280;20331;53.144;8.208;2023-09-08T00:12:38;102002.38;;;20.73;72.44
29163;BME280;20331;53.144;8.208;2023-09-08T00:22:59;101992.34;;;20.64;72.21
29163;BME280;20331;53.144;8.208;2023-09-08T00:33:21;101980.44;;;20.57;71.62
29163;BME280;20331;53.144;8.208;2023-09-08T00:43:43;101983.72;;;20.45;72.06
29163;BME280;20331;53.144;8.208;2023-09-08T00:54:05;101975.47;;;20.36;72.46
29163;BME280;20331;53.144;8.208;2023-09-08T01:04:28;101974.19;;;20.27;72.97
29163;BME280;20331;53.144;8.208;2023-09-08T01:14:49;101970.34;;;20.16;72.73
29163;BME280;20331;53.144;8.208;2023-09-08T01:35:35;101963.78;;;20.07;73.34
29163;BME280;20331;53.144;8.208;2023-09-08T01:45:57;101945.84;;;19.98;73.18
29163;BME280;20331;53.144;8.208;2023-09-08T01:56:18;101941.84;;;19.91;74.23
29163;BME280;20331;53.144;8.208;2023-09-08T02:06:40;101946.47;;;19.86;74.43
29163;BME280;20331;53.144;8.208;2023-09-08T02:17:01;101952.28;;;19.75;73.94
29163;BME280;20331;53.144;8.208;2023-09-08T02:27:23;101948.81;;;19.75;74.54
29163;BME280;20331;53.144;8.208;2023-09-08T02:37:44;101933.66;;;19.63;74.38
29163;BME280;20331;53.144;8.208;2023-09-08T02:48:06;101936.59;;;19.57;75.17
29163;BME280;20331;53.144;8.208;2023-09-08T02:58:28;101939.59;;;19.49;74.88
29163;BME280;20331;53.144;8.208;2023-09-08T03:08:49;101936.47;;;19.41;75.15
29163;BME280;20331;53.144;8.208;2023-09-08T03:19:11;101930.84;;;19.30;76.27
29163;BME280;20331;53.144;8.208;2023-09-08T03:29:32;101920.09;;;19.18;75.93
29163;BME280;20331;53.144;8.208;2023-09-08T03:39:54;101913.44;;;19.11;76.95
29163;BME280;20331;53.144;8.208;2023-09-08T03:50:15;101912.13;;;19.02;77.07
29163;BME280;20331;53.144;8.208;2023-09-08T04:00:37;101918.50;;;18.96;77.29
29163;BME280;20331;53.144;8.208;2023-09-08T04:10:58;101905.97;;;18.84;77.64
29163;BME280;20331;53.144;8.208;2023-09-08T04:21:20;101915.19;;;18.74;78.57
29163;BME280;20331;53.144;8.208;2023-09-08T04:31:41;101907.91;;;18.62;78.80
29163;BME280;20331;53.144;8.208;2023-09-08T04:42:03;101900.38;;;18.55;79.24
29163;BME280;20331;53.144;8.208;2023-09-08T04:52:25;101894.44;;;18.51;79.39
29163;BME280;20331;53.144;8.208;2023-09-08T05:02:46;101908.44;;;18.50;79.90
29163;BME280;20331;53.144;8.208;2023-09-08T05:13:08;101903.63;;;18.41;80.08
29163;BME280;20331;53.144;8.208;2023-09-08T05:23:49;101908.97;;;18.38;80.59
29163;BME280;20331;53.144;8.208;2023-09-08T05:34:10;101909.09;;;18.35;80.45
29163;BME280;20331;53.144;8.208;2023-09-08T05:44:32;101903.63;;;18.41;80.99
29163;BME280;20331;53.144;8.208;2023-09-08T05:54:53;101906.88;;;18.46;81.46
29163;BME280;20331;53.144;8.208;2023-09-08T06:05:15;101903.19;;;18.50;81.24
29163;BME280;20331;53.144;8.208;2023-09-08T06:15:36;101910.56;;;18.61;81.34
29163;BME280;20331;53.144;8.208;2023-09-08T06:25:58;101922.34;;;18.71;80.34
29163;BME280;20331;53.144;8.208;2023-09-08T06:36:21;101906.19;;;18.80;80.84
29163;BME280;20331;53.144;8.208;2023-09-08T06:46:43;101893.34;;;18.92;81.31
29163;BME280;20331;53.144;8.208;2023-09-08T06:57:04;101900.03;;;19.17;80.39
29163;BME280;20331;53.144;8.208;2023-09-08T07:07:26;101889.53;;;19.35;79.25
29163;BME280;20331;53.144;8.208;2023-09-08T07:17:47;101914.03;;;19.53;80.14
29163;BME280;20331;53.144;8.208;2023-09-08T07:28:09;101910.63;;;19.68;79.79
29163;BME280;20331;53.144;8.208;2023-09-08T07:38:30;101908.75;;;19.87;79.78
29163;BME280;20331;53.144;8.208;2023-09-08T07:48:52;101902.56;;;20.05;79.79
29163;BME280;20331;53.144;8.208;2023-09-08T07:59:14;101899.09;;;20.22;80.62
29163;BME280;20331;53.144;8.208;2023-09-08T08:09:35;101900.16;;;20.50;79.58
29163;BME280;20331;53.144;8.208;2023-09-08T08:19:57;101891.34;;;20.82;79.22
29163;BME280;20331;53.144;8.208;2023-09-08T08:30:28;101883.69;;;20.93;78.97
29163;BME280;20331;53.144;8.208;2023-09-08T08:40:50;101884.22;;;21.16;78.95
29163;BME280;20331;53.144;8.208;2023-09-08T08:51:11;101880.41;;;21.51;78.46
29163;BME280;20331;53.144;8.208;2023-09-08T09:01:34;101884.03;;;21.78;77.84
29163;BME280;20331;53.144;8.208;2023-09-08T09:11:56;101880.53;;;22.07;77.45
29163;BME280;20331;53.144;8.208;2023-09-08T09:22:21;101877.91;;;22.35;77.70
29163;BME280;20331;53.144;8.208;2023-09-08T09:32:43;101873.94;;;22.56;77.31
29163;BME280;20331;53.144;8.208;2023-09-08T09:43:05;101868.81;;;22.81;77.31
29163;BME280;20331;53.144;8.208;2023-09-08T09:53:27;101863.25;;;23.13;74.87
29163;BME280;20331;53.144;8.208;2023-09-08T10:03:49;101850.53;;;23.32;76.91
29163;BME280;20331;53.144;8.208;2023-09-08T10:14:11;101853.81;;;23.48;76.45
29163;BME280;20331;53.144;8.208;2023-09-08T10:24:34;101847.72;;;23.72;76.56
29163;BME280;20331;53.144;8.208;2023-09-08T10:34:56;101849.13;;;24.03;74.24
29163;BME280;20331;53.144;8.208;2023-09-08T10:45:19;101850.47;;;24.21;73.14
29163;BME280;20331;53.144;8.208;2023-09-08T10:55:52;101839.25;;;24.43;74.64
29163;BME280;20331;53.144;8.208;2023-09-08T11:06:34;101823.34;;;24.79;70.75
29163;BME280;20331;53.144;8.208;2023-09-08T11:16:57;101830.19;;;24.94;72.29
29163;BME280;20331;53.144;8.208;2023-09-08T11:27:20;101823.59;;;25.80;63.65
29163;BME280;20331;53.144;8.208;2023-09-08T11:37:42;101826.72;;;25.85;64.54
29163;BME280;20331;53.144;8.208;2023-09-08T11:48:03;101821.53;;;25.83;64.52
29163;BME280;20331;53.144;8.208;2023-09-08T11:58:25;101809.84;;;26.19;63.64
29163;BME280;20331;53.144;8.208;2023-09-08T12:08:47;101797.56;;;26.61;62.20
29163;BME280;20331;53.144;8.208;2023-09-08T12:19:11;101783.72;;;26.68;62.18
29163;BME280;20331;53.144;8.208;2023-09-08T12:40:13;101757.28;;;27.19;54.71
29163;BME280;20331;53.144;8.208;2023-09-08T12:50:36;101748.59;;;27.38;55.40
29163;BME280;20331;53.144;8.208;2023-09-08T13:00:58;101748.25;;;27.52;55.80
29163;BME280;20331;53.144;8.208;2023-09-08T13:11:19;101744.75;;;27.82;53.61
29163;BME280;20331;53.144;8.208;2023-09-08T13:21:41;101739.22;;;27.94;53.40
29163;BME280;20331;53.144;8.208;2023-09-08T13:32:03;101739.25;;;28.04;54.78
29163;BME280;20331;53.144;8.208;2023-09-08T13:42:25;101720.91;;;28.10;51.76
29163;BME280;20331;53.144;8.208;2023-09-08T13:52:46;101725.00;;;28.33;51.82
29163;BME280;20331;53.144;8.208;2023-09-08T14:03:11;101721.31;;;28.06;53.07
29163;BME280;20331;53.144;8.208;2023-09-08T14:13:35;101710.09;;;28.02;54.66
29163;BME280;20331;53.144;8.208;2023-09-08T14:23:58;101698.63;;;28.21;53.64
29163;BME280;20331;53.144;8.208;2023-09-08T14:34:19;101689.53;;;28.42;49.27
29163;BME280;20331;53.144;8.208;2023-09-08T14:44:41;101697.56;;;28.61;49.72
29163;BME280;20331;53.144;8.208;2023-09-08T14:55:03;101683.25;;;28.43;52.08
29163;BME280;20331;53.144;8.208;2023-09-08T15:05:24;101677.06;;;28.43;50.15
29163;BME280;20331;53.144;8.208;2023-09-08T15:15:46;101690.00;;;28.66;50.74
29163;BME280;20331;53.144;8.208;2023-09-08T15:26:08;101682.13;;;28.84;50.29
29163;BME280;20331;53.144;8.208;2023-09-08T15:36:30;101673.44;;;28.92;48.31
29163;BME280;20331;53.144;8.208;2023-09-08T15:46:51;101658.94;;;29.04;58.54
29163;BME280;20331;53.144;8.208;2023-09-08T15:57:13;101670.31;;;29.06;60.09
29163;BME280;20331;53.144;8.208;2023-09-08T16:07:34;101668.03;;;29.11;60.11
29163;BME280;20331;53.144;8.208;2023-09-08T16:17:57;101660.19;;;29.09;54.02
29163;BME280;20331;53.144;8.208;2023-09-08T16:28:20;101663.81;;;29.18;60.89
29163;BME280;20331;53.144;8.208;2023-09-08T16:38:44;101653.75;;;29.12;60.28
29163;BME280;20331;53.144;8.208;2023-09-08T16:49:05;101654.88;;;29.00;52.14
29163;BME280;20331;53.144;8.208;2023-09-08T16:59:27;101659.72;;;28.67;63.04
29163;BME280;20331;53.144;8.208;2023-09-08T17:09:48;101670.06;;;28.32;63.03
29163;BME280;20331;53.144;8.208;2023-09-08T17:20:10;101670.03;;;27.94;64.29
29163;BME280;20331;53.144;8.208;2023-09-08T17:30:32;101677.16;;;27.54;64.77
29163;BME280;20331;53.144;8.208;2023-09-08T17:40:54;101669.66;;;27.18;65.85
29163;BME280;20331;53.144;8.208;2023-09-08T17:51:19;101684.84;;;26.86;66.80
29163;BME280;20331;53.144;8.208;2023-09-08T18:01:42;101676.06;;;26.53;67.50
29163;BME280;20331;53.144;8.208;2023-09-08T18:12:03;101670.47;;;26.25;68.14
29163;BME280;20331;53.144;8.208;2023-09-08T18:22:25;101680.41;;;26.01;68.77
29163;BME280;20331;53.144;8.208;2023-09-08T18:32:47;101678.91;;;25.76;69.58
29163;BME280;20331;53.144;8.208;2023-09-08T18:43:09;101697.72;;;25.51;70.18
29163;BME280;20331;53.144;8.208;2023-09-08T18:53:31;101697.44;;;25.32;70.58
29163;BME280;20331;53.144;8.208;2023-09-08T19:03:53;101699.22;;;25.20;70.89
29163;BME280;20331;53.144;8.208;2023-09-08T19:14:15;101711.38;;;25.12;70.75
29163;BME280;20331;53.144;8.208;2023-09-08T19:24:37;101709.66;;;25.00;70.88
29163;BME280;20331;53.144;8.208;2023-09-08T19:34:58;101702.63;;;24.87;71.07
29163;BME280;20331;53.144;8.208;2023-09-08T19:45:20;101697.66;;;24.72;71.43
29163;BME280;20331;53.144;8.208;2023-09-08T19:55:41;101694.31;;;24.57;71.41
29163;BME280;20331;53.144;8.208;2023-09-08T20:06:03;101696.19;;;24.44;72.00
29163;BME280;20331;53.144;8.208;2023-09-08T20:16:25;101696.34;;;24.30;72.21
29163;BME280;20331;53.144;8.208;2023-09-08T20:26:46;101694.59;;;24.18;72.51
29163;BME280;20331;53.144;8.208;2023-09-08T20:37:08;101693.06;;;24.03;72.63
29163;BME280;20331;53.144;8.208;2023-09-08T20:47:30;101683.78;;;23.85;73.25
29163;BME280;20331;53.144;8.208;2023-09-08T20:57:51;101698.19;;;23.68;73.54
29163;BME280;20331;53.144;8.208;2023-09-08T21:08:13;101691.97;;;23.57;73.84
29163;BME280;20331;53.144;8.208;2023-09-08T21:18:35;101681.13;;;23.36;74.44
29163;BME280;20331;53.144;8.208;2023-09-08T21:28:56;101690.69;;;23.25;75.00
29163;BME280;20331;53.144;8.208;2023-09-08T21:39:18;101675.16;;;23.08;75.46
29163;BME280;20331;53.144;8.208;2023-09-08T21:49:39;101686.78;;;22.92;76.04
29163;BME280;20331;53.144;8.208;2023-09-08T22:00:01;101688.84;;;22.75;77.09
29163;BME280;20331;53.144;8.208;2023-09-08T22:10:23;101682.25;;;22.55;77.30
29163;BME280;20331;53.144;8.208;2023-09-08T22:20:44;101690.84;;;22.45;78.17
29163;BME280;20331;53.144;8.208;2023-09-08T22:31:06;101680.25;;;22.32;77.86
29163;BME280;20331;53.144;8.208;2023-09-08T22:41:27;101683.69;;;22.20;78.78
29163;BME280;20331;53.144;8.208;2023-09-08T22:51:49;101683.53;;;22.09;78.15
29163;BME280;20331;53.144;8.208;2023-09-08T23:02:10;101681.84;;;21.94;79.18
29163;BME280;20331;53.144;8.208;2023-09-08T23:12:32;101681.50;;;21.86;79.67
29163;BME280;20331;53.144;8.208;2023-09-08T23:22:53;101682.06;;;21.77;79.85
29163;BME280;20331;53.144;8.208;2023-09-08T23:33:15;101677.38;;;21.68;80.05
29163;BME280;20331;53.144;8.208;2023-09-08T23:43:36;101679.06;;;21.55;80.30
29163;BME280;20331;53.144;8.208;2023-09-08T23:53:58;101679.16;;;21.39;80.14
