sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:01:57;63;40;;156;147523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:04:27;68;42;;175;153709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:06:58;60;39;;152;150504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:09:28;64;39;;162;149888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:11:58;66;42;;165;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:14:29;68;39;;172;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:17:00;59;41;;150;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:19:30;64;38;;160;149119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:22:01;74;41;;186;149374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:24:30;67;40;;170;152027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:27:03;63;37;;160;151713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:29:31;69;41;;172;149110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:32:02;68;37;;173;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:34:36;68;40;;172;150631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:37:08;64;40;;163;151464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:39:37;70;38;;175;149818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:42:04;63;39;;159;150177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:44:34;67;39;;169;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:47:04;61;37;;151;147415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:49:34;69;38;;177;153479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:52:05;71;39;;179;150123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:54:35;74;39;;187;150596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:57:05;71;38;;179;149951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T00:59:35;61;36;;154;149461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:02:06;74;39;;185;149628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:04:41;61;39;;156;152656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:09:37;65;38;;165;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:12:08;71;39;;178;149058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:14:39;64;37;;163;151753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:17:10;69;38;;175;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:19:41;67;36;;170;150498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:22:15;71;39;;180;150762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:27:18;72;39;;180;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:29:43;68;35;;174;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:32:13;70;38;;178;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:34:44;71;37;;177;149128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:37:15;71;39;;181;151970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:39:46;51;35;;130;151218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:42:16;64;37;;159;148821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:44:47;68;37;;173;152155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:47:20;61;35;;154;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:49:51;77;39;;192;149315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:52:18;61;37;;156;151423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:54:49;75;36;;190;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:57:19;70;38;;178;150849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T01:59:50;65;36;;164;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:02:20;63;36;;160;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:04:51;66;36;;167;150133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:07:21;74;36;;187;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:09:52;63;36;;159;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:12:23;69;37;;174;149562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:14:53;63;35;;161;151754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:17:24;58;34;;147;150251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:19:54;70;37;;176;149539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:22:25;68;36;;173;150997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:24:57;63;35;;160;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:27:26;65;36;;165;151475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:29:57;64;34;;159;148184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:32:28;55;36;;141;152828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:34:58;65;34;;163;149864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:37:29;70;36;;175;149745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:40:00;66;34;;168;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:42:30;55;32;;141;153045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:45:01;55;32;;138;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:47:31;63;35;;160;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:50:03;65;34;;163;150323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:52:32;67;36;;168;149599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:55:03;65;33;;164;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T02:57:33;57;33;;144;151438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:00:05;59;33;;149;151232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:02:35;67;33;;168;149230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:05:06;64;34;;164;151987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:07:38;64;32;;162;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:10:07;64;33;;159;148006
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:12:38;63;32;;161;153034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:15:08;56;31;;141;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:17:38;68;32;;171;149363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:20:09;63;32;;160;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:22:39;63;31;;160;151982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:25:09;64;32;;163;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:27:40;73;34;;184;150554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:30:11;68;32;;170;149556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:32:41;70;30;;177;150195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:35:11;59;31;;151;151032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:37:42;66;31;;168;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:40:12;66;32;;166;149786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:42:43;75;31;;190;151306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:45:14;72;32;;179;148588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:47:44;66;31;;168;152140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:50:15;69;32;;174;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:52:45;71;31;;181;151059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:55:17;66;30;;166;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T03:57:47;61;32;;155;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:00:22;59;31;;150;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:02:48;64;30;;161;150188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:05:19;69;30;;175;151163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:07:49;67;31;;170;151216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:10:20;58;31;;147;149962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:12:50;57;29;;145;150940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:15:21;68;29;;172;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:17:52;61;32;;154;150258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:20:22;58;29;;148;150902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:22:53;68;30;;169;147251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:25:23;67;28;;172;152866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:27:54;58;29;;147;149694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:30:25;61;29;;154;149945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:32:54;66;29;;170;152256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:35:25;70;31;;177;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:37:56;71;30;;180;150391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:40:26;64;29;;162;151091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:42:57;50;28;;127;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:45:27;69;29;;176;151973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:47:58;65;29;;162;149361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:50:28;63;29;;160;151793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:52:59;73;30;;182;148747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:55:30;71;30;;180;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T04:58:00;67;30;;168;149495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:00:31;67;30;;171;152363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:03:01;68;33;;171;150146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:05:31;75;31;;188;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:08:02;70;31;;177;151169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:10:33;70;34;;176;149025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:13:03;66;31;;168;152522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:15:34;70;32;;175;149779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:18:05;65;33;;162;149254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:20:35;67;33;;171;151751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:23:06;61;33;;156;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:25:36;64;32;;158;147473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:28:07;63;34;;162;154001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:30:38;59;34;;149;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:33:08;74;35;;187;150708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:35:39;64;35;;161;150163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:38:10;58;34;;147;151736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:40:40;71;35;;181;150909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:43:11;77;39;;192;148534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:45:42;65;36;;167;152850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:48:12;66;35;;166;150506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:50:43;70;39;;176;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:53:14;69;37;;172;149495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:55:44;64;36;;164;151784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T05:58:15;75;40;;189;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:00:45;73;39;;184;150432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:03:16;66;37;;167;150558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:05:47;65;38;;165;151089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:08:17;67;40;;170;150152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:10:48;77;39;;194;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:13:19;70;40;;177;150152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:15:49;67;40;;170;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:18:20;65;39;;165;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:20:51;65;38;;162;148280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:23:22;64;40;;165;153616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:25:55;70;40;;175;148021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:28:21;57;41;;146;151682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:30:53;62;40;;156;150476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:33:23;63;39;;159;150390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:35:54;63;41;;159;149102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:38:24;64;42;;162;149990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:40:54;64;42;;163;152533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:43:25;72;44;;181;149416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:45:55;63;42;;161;151792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:48:26;63;42;;160;151194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:50:57;67;45;;169;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:53:27;74;43;;186;149589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:55:58;67;43;;169;151175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T06:58:29;73;47;;185;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:00:59;62;44;;158;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:03:31;63;46;;160;151195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:06:00;70;48;;177;150635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:08:31;72;47;;182;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:11:01;66;46;;167;150374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:13:32;68;50;;171;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:16:03;61;48;;154;150823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:18:36;68;50;;172;150414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:21:04;56;49;;139;148339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:23:37;59;48;;153;153317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:26:06;61;53;;156;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:28:36;70;52;;178;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:31:07;69;55;;174;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:33:37;70;54;;175;149009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:36:08;71;57;;182;151921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:38:38;68;56;;170;149434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:41:08;72;56;;184;151519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:43:41;64;59;;162;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:46:09;75;61;;190;150861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:48:40;68;62;;172;150310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:51:10;72;66;;181;150297
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:53:41;70;69;;175;149676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:56:11;67;67;;168;149456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T07:58:42;68;68;;174;152497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:01:13;72;72;;183;150621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:03:43;62;68;;156;150863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:06:14;71;71;;177;149336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:08:44;63;70;;160;150959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:11:15;58;70;;147;151360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:13:45;78;70;;196;149290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:16:16;65;71;;167;151935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:18:47;69;74;;174;149275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:21:18;67;70;;172;152000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:23:49;74;73;;186;150293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:26:19;71;74;;178;149913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:28:49;74;73;;189;151296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:31:20;57;74;;143;148891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:33:50;67;74;;169;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:36:21;57;77;;146;151502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:38:51;69;78;;175;151277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:41:22;75;81;;190;150094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:43:53;59;76;;149;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:46:23;65;79;;166;151327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:48:55;68;78;;173;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:51:25;66;80;;163;146404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:53:55;62;79;;161;154264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:56:26;61;82;;154;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T08:59:00;55;80;;141;152252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:01:28;63;84;;159;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:03:58;68;86;;172;150590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:06:29;65;84;;164;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:08:59;67;85;;170;151671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:11:31;69;88;;174;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:14:01;64;86;;162;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:16:33;66;87;;166;150484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:19:01;65;88;;163;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:21:42;66;87;;166;150526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:24:02;71;89;;178;149531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:26:33;59;89;;150;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:29:04;62;88;;156;149137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:31:33;65;93;;166;151990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:34:05;63;93;;160;150743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:36:34;75;94;;187;148854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:39:05;61;92;;156;152152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:41:35;62;96;;158;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:44:06;64;95;;161;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:46:36;63;98;;157;149043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:49:09;69;98;;177;152534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:51:40;72;99;;181;148853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:54:09;78;101;;198;152295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:56:40;64;100;;163;150896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T09:59:11;63;101;;159;151090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:01:41;76;103;;185;145938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:04:12;66;104;;172;154558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:06:43;67;102;;169;149906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:09:16;61;105;;157;152527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:11:46;57;105;;144;151117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:14:17;66;108;;166;150360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:16:46;72;109;;181;150111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:19:16;62;111;;158;150826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:21:46;68;115;;170;149967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:24:22;61;119;;152;147608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:26:49;63;124;;159;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:29:17;71;124;;183;153639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:31:48;66;126;;167;149737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:34:18;68;131;;172;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:36:48;56;129;;139;148822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:39:31;56;129;;144;152077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:41:49;78;131;;195;148977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:44:20;60;128;;152;150853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:46:51;62;131;;158;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:49:22;63;130;;160;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:51:53;63;131;;160;151227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:56:54;68;131;;170;148991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T10:59:34;69;130;;174;151047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:01:55;71;132;;181;151415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:04:25;64;131;;161;150814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:06:56;55;136;;139;150148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:09:27;53;137;;134;151488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:12:00;66;143;;167;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:14:28;62;145;;156;150095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:17:00;73;152;;185;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:21:59;65;163;;164;151140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:24:29;66;166;;167;149692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:26:59;72;169;;183;151598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:29:30;54;160;;137;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:32:01;62;158;;157;149563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-09-08T11:34:31;71;152;;180;151727
