sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T04:52:41;70;62;;175;149536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T04:55:12;70;61;;178;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T04:57:42;69;75;;171;148535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:00:13;66;86;;168;152392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:02:44;74;83;;187;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:05:14;68;81;;171;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:07:47;74;80;;187;149831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:10:15;67;81;;170;151239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:12:46;73;79;;183;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:15:17;71;78;;180;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:17:47;64;78;;160;149390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:20:17;79;78;;201;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:22:48;71;76;;179;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:25:19;73;75;;183;148990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:27:49;80;81;;204;152085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:30:19;71;75;;179;150934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:32:50;71;77;;178;150102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:35:20;71;78;;179;149500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:37:50;61;70;;154;151110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:40:24;75;79;;188;149923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:42:51;68;74;;172;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:45:21;62;76;;156;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:47:51;64;72;;160;148591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:50:22;73;77;;188;152647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:52:52;71;75;;177;148320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:55:22;69;74;;176;152090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T05:57:53;75;79;;189;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:00:23;65;70;;165;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:02:53;66;76;;167;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:05:24;72;73;;181;149273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:07:55;66;74;;168;152142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:10:25;77;77;;193;149351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:12:55;73;77;;186;151355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:15:26;64;73;;159;147610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:17:56;65;75;;166;151389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:20:27;73;74;;185;151608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:22:56;57;76;;141;148002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:25:27;81;76;;208;152476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:27:57;66;74;;166;149593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:30:28;64;75;;161;150718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:32:58;69;73;;174;151067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:35:29;69;75;;173;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:38:00;69;74;;175;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:40:29;70;75;;174;148858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:42:59;72;75;;183;151946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:45:30;81;79;;202;149388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:48:01;69;73;;174;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:50:31;75;76;;190;150469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:53:01;70;78;;178;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:55:32;76;77;;192;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T06:58:02;71;77;;180;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:00:33;66;78;;166;148760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:03:03;71;77;;181;152295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:05:34;68;80;;169;148282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:08:03;70;75;;177;149651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:10:34;69;79;;175;150439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:13:04;68;79;;175;152761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:15:34;73;82;;185;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:18:05;66;77;;165;148982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:20:35;68;81;;172;150102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:23:06;68;82;;171;149561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:25:36;67;81;;171;152073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:28:06;79;84;;198;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:30:36;72;88;;181;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:33:07;68;83;;170;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:35:38;60;85;;149;146714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:38:08;62;84;;160;153122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:40:38;77;87;;195;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:43:08;65;86;;164;150953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:45:40;71;88;;176;148515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:48:09;76;88;;192;151572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:50:39;71;89;;179;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:53:10;67;89;;168;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:55:39;69;91;;173;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T07:58:10;74;90;;187;150632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:00:40;71;89;;178;148343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:03:11;67;88;;172;152242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:05:41;64;89;;163;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:08:11;67;91;;170;150040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:10:42;65;87;;165;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:13:13;57;93;;143;149246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:15:43;67;91;;169;151176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:18:13;71;93;;179;151140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:20:43;72;91;;181;149508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:23:14;67;94;;170;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:25:44;65;93;;162;147502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:28:15;69;91;;177;152514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:30:46;63;90;;159;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:33:16;69;94;;173;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:35:49;64;87;;164;151818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:38:17;64;92;;162;150586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:40:47;68;90;;173;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:43:18;80;96;;202;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:45:47;71;91;;178;149106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:48:18;62;90;;156;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:50:48;72;94;;183;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:53:20;67;93;;170;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:55:49;74;89;;186;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T08:58:25;68;99;;171;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:00:51;71;91;;180;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:03:21;66;94;;166;149894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:05:52;72;93;;182;151611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:08:24;68;95;;172;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:10:54;62;91;;157;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:13:24;60;88;;151;149136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:15:58;72;95;;185;152341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:18:30;63;91;;159;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:20:57;80;99;;202;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:23:27;72;93;;179;149069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:25:57;74;100;;190;152296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:28:28;75;96;;189;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:31:00;74;101;;186;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:33:30;76;95;;193;151181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:36:00;70;96;;177;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:38:31;66;94;;166;149829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:41:01;68;96;;172;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:43:31;62;98;;157;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:46:03;75;99;;190;151302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:48:34;69;100;;171;146695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:53:34;75;99;;190;150421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:56:04;76;100;;190;149493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T09:58:35;69;99;;175;151811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:01:05;73;98;;184;149512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:03:37;69;99;;176;151532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:06:06;65;96;;161;147101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:08:37;68;99;;175;153307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:11:07;74;99;;187;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:13:38;60;97;;151;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:16:08;71;98;;180;150931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:18:39;67;98;;169;149487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:21:09;63;96;;159;150852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:23:41;68;97;;174;151710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:26:11;72;99;;182;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:28:41;58;94;;145;148471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:31:11;64;99;;165;152340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:33:42;75;104;;191;151467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:36:13;74;100;;185;149206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T10:38:49;67;100;;170;151936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:24:06;68;103;;172;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:26:36;76;104;;193;150803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:29:12;70;109;;177;149924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:31:38;71;103;;180;151697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:34:09;66;106;;167;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:36:43;63;102;;160;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:39:10;69;102;;173;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:41:40;67;105;;170;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:44:11;66;106;;168;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:46:41;62;105;;154;146953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:49:12;60;101;;153;152416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:51:42;72;106;;182;150994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:54:13;65;108;;164;150060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:56:43;73;106;;186;151649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T12:59:14;70;106;;177;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:01:45;71;105;;179;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:04:15;63;105;;158;149946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:06:46;73;105;;185;151008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:09:16;77;112;;195;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:11:47;72;107;;181;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:14:17;74;104;;187;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:16:48;58;107;;146;149532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:19:18;71;107;;180;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:21:49;64;104;;162;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:24:22;76;110;;193;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:26:50;70;110;;178;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:29:20;73;108;;183;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:31:51;66;106;;169;151980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:34:22;66;107;;166;148660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:36:53;65;102;;165;151847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:39:23;64;105;;162;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:41:54;75;107;;186;148781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:44:24;61;107;;157;152175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:46:54;65;103;;165;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:49:25;62;105;;158;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:51:57;70;111;;176;149358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:54:26;66;105;;170;152351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:56:59;72;107;;179;149080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T13:59:29;69;106;;176;151753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:01:59;72;108;;182;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:04:29;76;109;;192;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:06:59;79;113;;199;149674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:09:30;58;106;;144;148593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:12:00;73;107;;189;153306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:14:31;72;111;;181;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:17:02;68;108;;171;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:19:33;75;112;;188;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:22:03;68;110;;173;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:24:34;69;108;;174;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:27:04;57;108;;144;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:29:35;73;109;;185;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:32:05;69;110;;169;146848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:34:36;82;111;;212;153381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:37:08;59;104;;150;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:39:36;69;108;;174;151099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:42:07;57;107;;143;150229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:44:37;66;105;;166;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:47:09;68;110;;170;149323
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:49:39;71;111;;181;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:52:09;75;109;;187;149249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:54:40;64;105;;163;151718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:57:09;74;106;;185;149527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T14:59:40;74;109;;189;151206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:02:10;65;108;;162;149393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:04:41;76;109;;191;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:07:11;71;105;;181;151732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:09:42;79;107;;198;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:12:12;71;108;;180;151207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:14:43;75;110;;187;149458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:17:13;66;106;;168;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:19:43;66;105;;167;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:22:13;72;108;;182;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:24:44;64;107;;162;149600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:27:14;74;106;;187;151606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:29:45;75;110;;189;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:32:15;71;111;;177;149012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:34:52;58;102;;148;151672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:37:16;74;107;;187;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:39:46;70;106;;179;151566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:42:17;76;110;;190;149927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:44:47;62;104;;157;150103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:47:19;61;105;;154;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:49:48;80;111;;203;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:52:19;70;105;;178;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:54:49;64;105;;160;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:57:19;66;107;;168;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T15:59:50;73;108;;183;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:02:19;64;104;;162;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:04:50;67;105;;167;147989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:07:21;66;108;;169;152691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:09:51;74;107;;185;148445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:12:21;62;102;;158;152049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:14:51;64;108;;161;150425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:17:22;70;104;;176;150037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:19:52;63;104;;160;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:22:22;60;102;;151;148998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:24:53;69;107;;177;152301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:27:23;72;105;;182;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:29:53;71;106;;178;149124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:32:24;79;108;;200;151585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:34:54;67;107;;169;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:37:24;77;109;;194;150737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:39:55;70;105;;176;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:42:25;63;105;;159;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:44:56;73;104;;183;149400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:47:26;66;108;;166;148976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:49:57;78;106;;199;152602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:52:27;70;107;;176;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:54:57;70;104;;176;150307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:57:28;76;107;;192;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T16:59:58;71;106;;178;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:02:29;73;106;;182;148980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:04:59;71;105;;179;149470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:07:29;76;105;;193;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:10:00;72;104;;183;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:12:30;74;107;;187;151039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:15:01;75;107;;186;148246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:17:31;64;103;;165;152948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:20:01;67;107;;169;149752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:22:32;69;107;;174;151045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:25:03;69;102;;173;149193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:27:33;67;106;;171;151762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:30:04;69;105;;174;150103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:32:33;70;106;;178;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:35:04;66;103;;165;149795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:37:34;73;108;;181;148361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:40:05;74;108;;191;153077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:42:35;71;105;;180;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:45:06;74;107;;186;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:47:37;78;109;;197;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:50:07;69;103;;176;151386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:52:39;70;103;;177;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:55:08;70;103;;178;150624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T17:57:38;74;106;;186;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-08T18:00:10;69;102;;174;149931
