sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:01:48;89;24;;224;150894
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:04:18;85;24;;210;147691
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:06:48;98;26;;248;151687
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:09:18;83;24;;209;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:11:48;91;25;;229;149532
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:14:18;87;23;;219;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:16:48;88;24;;221;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:19:18;78;22;;197;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:21:48;84;24;;211;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:24:18;85;23;;212;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:26:48;84;23;;211;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:29:18;87;24;;220;150329
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:31:48;93;24;;232;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:34:18;89;25;;224;150441
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:36:48;84;23;;210;149648
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:39:18;74;22;;186;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:41:48;75;22;;188;149697
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:44:18;86;24;;216;149768
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:46:48;80;23;;202;150735
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:49:19;93;24;;233;149280
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:51:48;83;23;;210;150732
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:54:18;81;23;;203;149473
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:56:48;91;24;;228;149317
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T00:59:19;87;24;;221;151731
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:01:49;82;23;;206;149030
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:04:20;81;22;;202;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:06:49;73;22;;185;151514
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:09:19;85;23;;213;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:11:49;83;23;;210;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:14:19;87;23;;218;149473
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:16:49;83;23;;209;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:19:19;81;23;;203;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:21:52;79;21;;199;150873
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:24:27;76;22;;190;149764
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:26:51;85;23;;216;152019
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:29:21;88;23;;222;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:31:51;82;23;;206;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:34:21;77;22;;194;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:36:51;75;22;;189;149925
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:39:21;78;21;;194;148995
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:41:51;85;23;;214;150865
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:44:21;85;23;;212;149201
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:46:51;88;24;;222;150489
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:49:22;79;21;;198;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:51:52;90;24;;224;149154
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:54:22;93;23;;236;151196
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:56:52;93;24;;233;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T01:59:22;81;22;;201;148815
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:01:52;71;21;;180;151246
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:04:22;83;23;;208;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:06:52;85;22;;215;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:09:22;94;24;;236;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:11:52;81;23;;203;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:14:22;90;24;;227;150463
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:16:55;85;22;;212;148849
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:19:23;76;21;;192;150435
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:21:53;89;24;;226;151711
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:24:23;80;22;;201;149294
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:26:53;87;23;;220;150721
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:29:23;95;24;;237;149016
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:31:53;88;23;;221;150199
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:34:23;79;22;;199;150573
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:36:53;80;22;;201;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:39:23;86;22;;218;150369
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:41:53;90;23;;225;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:44:23;73;21;;184;150456
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:46:53;84;22;;210;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:49:23;77;22;;193;149116
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:51:54;82;22;;204;148023
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:54:24;72;20;;184;152390
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:56:54;77;22;;194;149645
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T02:59:24;73;20;;183;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:01:54;84;23;;213;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:04:24;77;21;;193;149021
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:06:54;85;23;;214;150895
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:09:24;81;21;;204;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:11:54;90;23;;226;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:14:24;84;22;;208;148148
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:16:54;79;21;;202;152145
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:19:24;87;23;;219;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:21:54;82;21;;205;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:24:24;83;22;;206;147892
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:26:54;78;21;;198;151603
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:29:24;86;22;;217;150802
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:31:54;89;23;;219;146645
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:34:24;90;22;;231;153268
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:36:54;81;22;;204;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:39:24;80;21;;200;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:41:54;75;21;;190;150134
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:44:24;83;22;;208;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:46:54;88;22;;223;150566
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:49:24;87;23;;220;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:51:54;86;22;;217;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:54:24;90;23;;225;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:56:54;86;22;;217;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T03:59:24;91;23;;228;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:01:54;95;23;;238;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:04:24;88;23;;220;149456
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:06:54;84;21;;213;151488
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:09:24;86;22;;215;149132
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:11:54;80;22;;201;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:14:24;79;21;;200;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:16:54;90;23;;226;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:19:25;89;23;;223;149002
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:21:55;86;22;;218;151694
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:24:25;78;21;;194;147441
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:26:55;86;23;;220;152718
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:29:25;84;22;;208;148498
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:31:55;88;22;;224;151461
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:34:25;77;21;;194;149764
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:36:55;81;22;;203;149859
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:39:25;80;21;;202;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:41:55;74;20;;185;149264
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:44:25;75;22;;190;151176
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:46:55;77;20;;191;147290
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:49:25;74;21;;190;152069
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:51:55;84;21;;212;150431
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:54:25;93;23;;230;148363
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:56:55;84;22;;214;151760
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T04:59:25;90;23;;222;147833
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:01:55;75;20;;192;151781
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:04:25;77;21;;194;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:06:55;82;22;;205;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:09:25;87;23;;218;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:11:55;87;22;;219;149944
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:14:25;79;22;;199;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:16:55;88;23;;218;147633
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:19:25;89;23;;225;151544
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:21:55;79;22;;199;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:24:25;75;22;;189;150963
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:26:55;93;24;;233;149385
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:29:25;84;23;;212;150579
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:31:55;79;23;;199;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:34:25;65;20;;163;150440
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:36:55;79;23;;195;148046
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:39:25;82;23;;207;151002
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:41:55;90;25;;228;151017
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:44:25;78;23;;193;148239
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:46:55;83;24;;212;151764
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:49:25;81;24;;204;149294
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:51:55;77;24;;194;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:54:25;77;24;;191;147744
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:56:55;85;25;;215;151467
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T05:59:25;72;24;;182;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:01:55;80;24;;202;150734
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:04:25;75;25;;187;149580
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:06:55;81;25;;204;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:09:25;82;26;;205;149280
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:11:55;85;28;;213;149555
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:14:25;87;27;;220;151120
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:16:55;79;28;;198;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:19:25;80;28;;202;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:21:55;88;27;;222;150700
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:24:25;83;29;;207;149543
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:26:55;92;30;;231;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:29:25;80;29;;201;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:31:55;87;30;;215;147573
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:34:25;81;29;;206;152440
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:36:56;78;29;;195;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:39:26;94;32;;235;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:41:56;81;29;;204;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:44:26;80;30;;201;149884
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:46:56;89;32;;224;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:49:26;87;31;;218;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:51:56;88;32;;223;150724
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:54:26;72;30;;180;149837
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:56:56;80;31;;198;147427
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T06:59:26;87;34;;222;151500
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:01:56;88;32;;222;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:04:26;72;30;;183;151310
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:06:56;92;35;;230;149465
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:09:26;96;36;;242;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:11:56;98;38;;247;150555
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:14:26;86;35;;214;149273
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:16:56;84;34;;210;149244
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:19:26;85;37;;216;150974
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:21:56;98;39;;246;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:24:26;82;37;;208;150525
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:26:56;88;38;;221;149505
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:29:26;81;36;;204;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:31:56;89;41;;225;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:34:26;86;38;;215;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:36:56;72;38;;180;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:39:26;90;40;;226;149783
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:41:56;77;38;;194;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:44:26;84;41;;211;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:46:56;86;40;;216;149549
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:49:26;88;40;;218;148632
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:51:56;82;41;;208;151391
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:54:26;80;39;;200;148529
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:56:56;83;41;;206;148059
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T07:59:26;92;43;;234;151276
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:01:56;69;39;;177;152441
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:04:26;97;46;;241;148795
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:06:56;78;40;;199;151322
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:09:26;89;44;;221;148480
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:11:56;83;41;;212;151441
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:14:26;85;44;;214;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:16:56;90;44;;225;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:19:26;85;44;;213;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:21:56;96;44;;240;149694
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:24:26;96;45;;239;149309
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:26:56;87;46;;219;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:29:26;81;41;;204;149445
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:31:56;80;47;;201;149078
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:34:26;81;44;;206;151644
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:36:56;83;45;;208;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:39:27;86;47;;217;149769
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:41:57;86;46;;217;150945
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:44:27;81;45;;202;149134
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:46:57;87;46;;217;149483
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:49:28;76;44;;194;151426
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:51:58;82;48;;208;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:54:28;81;47;;202;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:56:58;85;48;;213;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T08:59:28;83;48;;208;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:01:58;95;47;;238;149764
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:04:28;80;48;;199;147709
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:06:59;69;45;;177;152465
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:09:29;80;46;;202;151231
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:11:59;90;48;;226;150593
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:14:35;92;48;;230;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:16:59;90;50;;226;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:19:29;72;46;;182;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:21:59;86;48;;217;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:24:33;81;49;;204;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:27:00;92;50;;233;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:29:30;86;51;;216;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:32:03;87;50;;218;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:34:30;82;50;;206;150122
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:37:01;75;48;;187;149194
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:39:31;98;51;;248;150657
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:42:01;91;54;;229;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:44:31;82;51;;205;149307
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:47:01;82;51;;208;151316
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:49:31;88;53;;221;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:52:01;91;54;;229;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:54:31;73;52;;182;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:57:01;75;51;;190;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T09:59:31;84;52;;210;149296
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:02:02;85;54;;213;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:04:32;92;56;;231;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:07:02;83;53;;211;151123
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:09:32;92;55;;230;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:12:03;87;54;;220;150872
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:14:33;85;54;;214;149701
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:17:03;86;56;;217;151077
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:19:33;80;55;;199;149087
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:22:03;86;55;;218;150923
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:24:34;81;57;;205;150168
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:27:10;86;58;;216;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:29:34;83;57;;209;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:32:05;83;57;;211;150828
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:34:35;74;56;;183;148219
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:37:21;91;60;;233;152741
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:39:36;95;61;;239;150527
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:44:36;77;58;;196;150879
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:47:06;77;58;;193;148929
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:49:36;81;60;;207;151514
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:52:10;75;57;;188;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:54:41;85;59;;216;150996
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:57:21;80;59;;202;150929
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T10:59:40;81;61;;204;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:02:31;90;62;;226;150540
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:04:41;78;61;;193;147668
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:07:10;87;62;;219;149368
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:09:40;83;60;;213;152403
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:12:10;83;63;;209;150535
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:14:40;92;74;;232;150455
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:17:10;88;84;;222;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:19:46;92;92;;231;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:22:11;89;99;;224;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:24:41;85;105;;213;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:27:11;84;107;;208;147701
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:29:41;83;111;;212;152197
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:32:11;83;115;;206;148902
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:34:41;84;120;;213;151454
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:37:12;85;128;;211;148543
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:39:42;103;136;;263;152140
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:42:13;92;134;;231;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:44:43;84;135;;212;150718
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:47:13;75;129;;186;147949
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:49:44;90;132;;231;153067
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:52:14;88;131;;221;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:54:44;99;125;;247;149016
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:57:14;88;121;;223;151281
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T11:59:44;96;122;;241;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:02:14;99;120;;250;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:04:44;91;123;;229;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:07:14;82;123;;206;149355
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:09:45;88;115;;222;151061
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:12:14;88;102;;222;149783
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:14:44;87;94;;217;149591
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:17:14;83;96;;209;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:19:44;87;99;;219;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-08T12:22:14;84;97;;210;148867
